"More After More. Utopias &amp; Dystopias 1516-2016";2016-03-10;-;2016-03-13;Konferencja;['Akademia Górniczo-Hutnicza im. Stanisława Staszica w Krakowie', 'Ośrodek Badawczy Facta Ficta', 'Wydział Humanistyczny']
Światy grozy 2;2016-04-07;-;2016-04-09;Konferencja;['Ośrodek Badawczy Facta Ficta']
Dyskursy gier wideo / 2. Ogólnopolska Konferencja Naukowa;2016-06-02;-;2016-06-04;Konferencja;['Akademia Górniczo-Hutnicza im. Stanisława Staszica w Krakowie', 'Ośrodek Badawczy Facta Ficta', 'Uniwersytet Jagielloński', 'Uniwersytet Mikołaja Kopernika', 'Wydział Humanistyczny']
Expanding Universes. Exploring Transmedial & Transfictional Ways of World-Building;2016-09-23;-;2016-09-25;Konferencja;['Ośrodek Badawczy Facta Ficta']
Nawiedzone miejsca / Ogólnopolska Konferencja Naukowa;2016-10-17;-;2016-10-18;Konferencja;['Ośrodek Badawczy Facta Ficta']
Obcość - inność - wykluczenie / Ogólnopolska konferencja naukowa;2016-12-09;-;2016-12-11;Konferencja;['Ośrodek Badawczy Facta Ficta']
"Ogólnopolska Konferencja Naukowa ""Od adaptacji do remediacji""";2017-01-28;-;2017-01-29;Konferencja;['Ośrodek Badawczy Facta Ficta', 'Uniwersytet Śląski w Katowicach']
"Międzynarodowa Konferencja Naukowa ""50 Shades of Popular Culture""";2017-02-20;-;2017-02-23;Konferencja;['Ośrodek Badawczy Facta Ficta', 'Uniwersytet Jagielloński']
His Master's Voice 4th Annual Symposium – Utopias, dystopias, and ecotopias;2017-03-23;-;2017-03-25;Sympozjum;['Akademia Górniczo-Hutnicza im. Stanisława Staszica w Krakowie', 'Ośrodek Badawczy Facta Ficta', 'Uniwersytet Jagielloński', 'Uniwersytet Śląski w Katowicach']
"3. Ogólnopolska Konferencja Naukowa ""Światy grozy""";2017-04-07;-;2017-04-09;Konferencja;['Ośrodek Badawczy Facta Ficta', 'Uniwersytet Śląski w Katowicach']
International Conference Music Across Media: Functions, Convergence, Meaning;2017-04-20;-;2017-04-23;Konferencja;['Ośrodek Badawczy Facta Ficta', 'Uniwersytet Jagielloński']
Światy poza światem - narracje fantastyczne w literaturze i mediach / 3. Ogólnopolska Konferencja Naukowa;2017-05-20;-;2017-05-21;Konferencja;['Ośrodek Badawczy Facta Ficta', 'Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie']
Dyskursy gier wideo / 3. Ogólnopolska Konferencja Naukowa;2017-06-02;-;2017-06-04;Konferencja;['Akademia Górniczo-Hutnicza im. Stanisława Staszica w Krakowie', 'Ośrodek Badawczy Facta Ficta', 'Wydział Humanistyczny']
Kultura seriali / Ogólnopolska konferencja naukowa;2017-07-07;-;2017-07-09;Konferencja;['Ośrodek Badawczy Facta Ficta', 'Uniwersytet Śląski w Katowicach']
Expanding Beyond Borders: Fictional Worlds, Transmedial Universes, Fan Communities;2017-09-28;-;2017-09-30;Konferencja;['Ośrodek Badawczy Facta Ficta', 'Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie']
Emocje robotów w narracjach kultury i technologii / ogólnopolska konferencja studencko-doktorancka;2017-10-19;-;2017-10-20;Konferencja;['Akademia Górniczo-Hutnicza im. Stanisława Staszica w Krakowie', 'Ośrodek Badawczy Facta Ficta', 'Wydział Humanistyczny']
Mury. Uchodźstwo i ruchy migracyjne w przestrzeni kulturowej i historycznej / ogólnopolska konferencja naukowa;2017-12-02;-;2017-12-03;Konferencja;['Ośrodek Badawczy Facta Ficta', 'Uniwersytet Jagielloński']
Wszechświat Disneya / ogólnopolska konferencja naukowa;2017-12-09;-;2017-12-10;Konferencja;['Ośrodek Badawczy Facta Ficta', 'Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie']
Rejestry kultury / ogólnopolska konferencja naukowa;2018-02-24;-;2018-02-25;Konferencja;['Ośrodek Badawczy Facta Ficta']
Poetyki pamięci / ogólnopolska konferencja naukowa;2018-03-17;-;2018-03-18;Konferencja;['Ośrodek Badawczy Facta Ficta', 'Uniwersytet Jagielloński']
Fantastyczne tryumfy wyobraźni;2018-04-21;-;2018-04-22;Konferencja;['Ośrodek Badawczy Facta Ficta']
Na tropach zbrodni. Historia - kultura - afekty;2018-05-26;-;2018-05-27;Konferencja;['Ośrodek Badawczy Facta Ficta', 'Uniwersytet Jagielloński']
Ars epistolandi. Listy dawniej i dziś;2018-06-09;-;2018-06-10;Konferencja;['Ośrodek Badawczy Facta Ficta', 'Uniwersytet Jagielloński']
Miasto: dom - miejsce - palimpsest / Ogólnopolska Konferencja Naukowa;2018-07-07;-;2018-07-08;Konferencja;['Ośrodek Badawczy Facta Ficta', 'Uniwersytet Jagielloński']
