Prezentacja ukraińskich projektów cyfrowych;2017-09-25;-;;Spotkanie;['Centrum Humanistyki Cyfrowej']
Bartłomiej Szleszyński: O problemach zarządzania projektowego w humanistyce cyfrowej (na przykładzie Nowej Panoramy Literatury Polskiej) / Otwarte seminarium Centrum Humanistyki Cyfrowej IBL PAN;2018-11-05;-;;Seminarium;['Centrum Humanistyki Cyfrowej', 'Instytut Badań Literackich']
Otwarte seminarium Centrum Humanistyki Cyfrowej IBL PAN: wystąpienie Kierownika CHC dr. Macieja Maryla;2018-12-03;-;;Seminarium;['Centrum Humanistyki Cyfrowej', 'Instytut Badań Literackich']
"Osoby w ""Polskiej Bibliografii Literackiej"". Od czterech kartotek, przez rekoncyliacje, po Linked Open Data / Otwarte seminarium CHC";2018-12-17;-;;Seminarium;['Centrum Humanistyki Cyfrowej', 'Instytut Badań Literackich']
Konrad Niciński: Funkcje i przemiany przypisu wedycji cyfrowej / Otwarte seminarium Centrum Humanistyki Cyfrowej IBL PAN;2019-01-14;-;;Seminarium;['Centrum Humanistyki Cyfrowej', 'Instytut Badań Literackich']
Przyszłość wydawnictw akademickich i komunikacji naukowej. Uwagi do raportu Komisji Europejskiej / Otwarte seminarium CHC;2019-04-01;-;;Seminarium;['Centrum Humanistyki Cyfrowej', 'Instytut Badań Literackich']
Agnieszka Kochańska: Lato, Sienkiewicz na rydwanie i okruszki chleba. Projektowanie doświadczeń użytkownika w humanistyczno-cyfrowych projektach / Otwarte seminarium CHC;2019-04-15;-;;Seminarium;['Centrum Humanistyki Cyfrowej', 'Instytut Badań Literackich']
Mapa - narzędzie badawcze. Otwarte seminarium Centrum Humanistyki Cyfrowej;2019-05-20;-;;Seminarium;['Centrum Humanistyki Cyfrowej', 'Instytut Badań Literackich']
Język wieszczów na przykładzie list frekwencyjnych Słowackiego i Norwida / Otwarte seminarium CHC;2019-06-17;-;;Spotkanie;['Centrum Humanistyki Cyfrowej', 'Instytut Badań Literackich']
X Międzynarodowy Tydzień Otwartej Nauki w Instytucie Badań Literackich PAN;2019-10-24;-;;Spotkanie;['Centrum Humanistyki Cyfrowej', 'Instytut Badań Literackich']
Innowacja w komunikacji naukowej / otwarte seminarium Centrum Humanistyki Cyfrowej (online);2020-05-11;-;2020-05-11;Spotkanie;['Centrum Humanistyki Cyfrowej', 'Instytut Badań Literackich']
Ewaluacja / otwarte seminarium Centrum Humanistyki Cyfrowej (online);2020-05-25;-;2020-05-25;Spotkanie;['Centrum Humanistyki Cyfrowej', 'Instytut Badań Literackich']
System komunikacji naukowej / otwarte seminarium Centrum Humanistyki Cyfrowej (online);2020-06-08;-;;Spotkanie;['Centrum Humanistyki Cyfrowej', 'Instytut Badań Literackich']
CLARIN Café III - CLARIN for Researchers: Literary Studies (prowadzący: kierownik CHC IBL PAN – dr Maciej Maryl);2020-07-08;-;2020-07-08;Spotkanie;['Centrum Humanistyki Cyfrowej', 'Instytut Badań Literackich']
Cykl webinariów Centrum Humanistyki Cyfrowej IBL PAN poświęconych danym badawczym w badaniach literackich;2020-11-16;-;;Seminarium;['Centrum Humanistyki Cyfrowej']
"Drugie seminarium z cyklu ""Nowa Panorama Literaturoznawstwa Cyfrowego""";2022-04-21;-;2022-04-21;Seminarium;['Centrum Humanistyki Cyfrowej']
Cyfrowa kartografia literatury / trzecie seminarium z cyklu: Nowa Panorama Literaturoznawstwa Cyfrowego;2022-06-02;-;2022-06-02;Seminarium;['Centrum Humanistyki Cyfrowej']
GoTriple: Odkrywanie otwartych zasobów badawczych z humanistyki i nauk społecznych;2022-11-22;-;2022-11-22;Warsztaty;['Centrum Humanistyki Cyfrowej']
Improving Discovery and Collaboration in Open Science;2023-02-01;-;2023-02-03;Konferencja;['Centrum Humanistyki Cyfrowej']
Spotkanie poświęcone projektowi DIAMAS;2023-04-13;-;;Spotkanie;['Centrum Humanistyki Cyfrowej', 'Instytut Badań Literackich']
10 urodziny Centrum Humanistyki Cyfrowej IBL PAN;2023-11-30;-;;Spotkanie;['Centrum Humanistyki Cyfrowej', 'Instytut Badań Literackich']
Diamentowy model OA w Europie - praktyki, finansowanie, wyzwania;2024-03-18;-;2024-03-18;Spotkanie;['Centrum Humanistyki Cyfrowej']
Spotkanie premierowe: raport o otwartych monografiach;2024-05-14;-;2024-05-14;Spotkanie;['Centrum Humanistyki Cyfrowej']
Spotkanie o ewaluacji naukowej w humanistyce;2024-06-06;-;2024-06-06;Spotkanie;['Centrum Humanistyki Cyfrowej']
