Młodszy bibliotekarz/starszy kustosz do katalogowania publikacji z zakresu literatury faktu;2019-10-01 20:44:35.657867+00:00;['literaturoznawstwo'];Biblioteka Narodowa
Młodszy bibliotekarz/starszy bibliotekarz do katalogowania książek dla dzieci i młodzieży;2019-03-03 19:05:29.156683+00:00;['bibliotekoznawstwo'];Biblioteka Narodowa
Bibliotekarz w Czytelni Rękopisów i Starodruków w Zakładzie Udostępniania Zbiorów;2018-04-16 20:49:34.990577+00:00;['bibliotekoznawstwo'];Biblioteka Narodowa
Specjalista w Pracowni Rozwoju Polony (Zakład Zbiorów Cyfrowych BN);2018-02-01 21:10:38.602157+00:00;['literaturoznawstwo'];Biblioteka Narodowa
Starszy bibliotekarz/starszy kustosz w Pracowni Deskryptorów Biblioteki Narodowej,;2018-01-08 22:17:25.171345+00:00;['bibliotekoznawstwo'];Biblioteka Narodowa
Kierownika Zakładu Starych Druków Biblioteki Narodowej;2017-10-10 09:56:28.583726+00:00;['bibliotekoznawstwo', 'literaturoznawstwo'];Biblioteka Narodowa
Specjalista w Zakładzie Zbiorów Cyfrowych  do udostępniania obiektów cyfrowych w ramach projektu  „Patrimonium – digitalizacja i udostępnienie polskiego dziedzictwa narodowego ze zbiorów Biblioteki Narodowej oraz Biblioteki Jagiellońskiej;2017-07-05 07:06:04.641433+00:00;['bibliologia'];Biblioteka Narodowa
Młodszy bibliotekarz/starszy bibliotekarz do katalogowania książek dla dzieci i młodzieży;2017-06-22 04:27:41.845471+00:00;['bibliologia', 'literaturoznawstwo'];Biblioteka Narodowa
Asystent/Adiunkt w Pracowni Historii Bibliotek i Czytelnictwa do badań nad dziejami bibliotek i czytelnictwa w okresie nowożytnym;2016-03-31 13:29:07+00:00;['badania naukowe'];Biblioteka Narodowa
Asystent/Adiunkt w Pracowni Historii Bibliotek i Czytelnictwa do badań nad dziejami bibliotek i czytelnictwa w zaborze pruskim;2016-03-31 13:26:00+00:00;['badania naukowe'];Biblioteka Narodowa
Asystent/Adiunkt w Pracowni Historii Bibliotek i Czytelnictwa;2016-03-31 13:19:58+00:00;['badania naukowe'];Biblioteka Narodowa
