Asystent w Zakładzie Studiów Conradoznawczych na Wydziale Humanistycznym UMCS;2017-07-27 20:38:05.038354+00:00;['literaturoznawstwo'];Uniwersytet Marii Curie-Skłodowskiej
Starszy wykładowca w Centrum Języka i Kultury Polskiej dla Polonii i Cudzoziemców UMCS;2017-07-13 22:14:29.770098+00:00;['literaturoznawstwo'];Uniwersytet Marii Curie-Skłodowskiej
Wykładowca w Centrum Języka i Kultury Polskiej dla Polonii i Cudzoziemców UMCS;2017-07-13 22:03:28.642705+00:00;['językoznawstwo'];Uniwersytet Marii Curie-Skłodowskiej
Adiunkt Zakładzie Informatologii w Instytucie Informacji Naukowej i Bibliotekoznawstwa na Wydziale Humanistycznym UMCS;2017-06-22 05:45:24.666259+00:00;['bibliologia'];Uniwersytet Marii Curie-Skłodowskiej
Asystent (Logopedia);2017-06-22 05:41:36.703205+00:00;['językoznawstwo'];Uniwersytet Marii Curie-Skłodowskiej
Adiunkt w Zakładzie Językoznawstwa Ogólnego w Instytucie Filologii Polskiej na Wydziale Humanistycznym UMCS;2017-06-22 05:31:34.743352+00:00;['językoznawstwo'];Uniwersytet Marii Curie-Skłodowskiej
Asystent w Zakładzie Historii Literatury Polskiej w Instytucie Filologii Polskiej;2017-02-09 21:08:58.808154+00:00;['literaturoznawstwo'];Uniwersytet Marii Curie-Skłodowskiej
Profesor nadzwyczajny w Zakładzie Kultury Polskiej w Instytucie Kulturoznawstwa;2016-11-22 21:34:56.184149+00:00;['językoznawstwo'];Uniwersytet Marii Curie-Skłodowskiej
Adiunkt  w Zakładzie Kultury Książki i Nauk Pomocniczych Bibliologii;2016-07-22 07:11:09.408060+00:00;['bibliologia'];Uniwersytet Marii Curie-Skłodowskiej
Adiunkt w Zakładzie Komunikacji Społecznej;2016-07-22 07:08:03.210418+00:00;['media'];Uniwersytet Marii Curie-Skłodowskiej
Adiunkt w Zakładzie Leksykologii i Pragmatyki w Instytucie Filologii Polskiej;2016-07-22 07:05:45.660804+00:00;['językoznawstwo'];Uniwersytet Marii Curie-Skłodowskiej
Adiunkt w Zakładzie Logopedii i Językoznawstwa Stosowanego;2016-07-22 07:02:38.654015+00:00;['językoznawstwo'];Uniwersytet Marii Curie-Skłodowskiej
