Adiunkt w Instytucie Literatury Polskiej w Zakładzie Komparatystyki;2020-06-08 21:15:35.760376+00:00;['komparatystyka', 'literaturoznawstwo'];Uniwersytet Warszawski
Adiunkt w Instytucie Literatury Polskiej w Zakładzie Komparatystyki;2020-06-08 20:55:43.835370+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Doktorant - stypendysta;2019-05-05 20:42:23.880041+00:00;['językoznawstwo'];Uniwersytet Warszawski
Adiunkt na czas określony W INSTYTUCIE JĘZYKA POLSKIEGO w Zakładzie Językoznawstwa Komputerowego;2019-05-02 18:09:58.668239+00:00;['językoznawstwo'];Uniwersytet Warszawski
Asystent na czas określony w INSTYTUCIE POLONISTYKI STOSOWANEJ w Zakładzie Logopedii i Emisji Głosu;2019-05-02 17:59:47.695113+00:00;['logopedia'];Uniwersytet Warszawski
Adiunkt w Zakładzie Retoryki i Mediów;2019-02-17 21:40:02.894894+00:00;['językoznawstwo'];Uniwersytet Warszawski
Adiunkt w Zakładzie Językoznawstwa Komputerowego;2019-02-17 21:35:58.568897+00:00;['językoznawstwo'];Uniwersytet Warszawski
Multidisciplinary research: cultural and social anthropology, ethnolinguistics, indigenous studies;2019-02-16 22:43:15.701459+00:00;['językoznawstwo'];Uniwersytet Warszawski
Profesor nadzwyczajny w Zakładzie Edytorstwa i Stylistyki;2018-12-06 13:01:57.484314+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Doktorant stypendysta w projekcie badawczym;2018-10-16 17:54:49.332972+00:00;['literaturoznawstwo', 'teatrologia'];Uniwersytet Warszawski
Adiunkt w INSTYTUCIE LITERATURY POLSKIEJ w Zakładzie Poetyki, Teorii Literatury i Metodologii Badań Literackich;2018-09-19 20:49:30.230817+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Adiunkt w Zakładzie Poetyki, Teorii Literatury i Metodologii Badań Literackich;2018-07-13 17:27:44.700314+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
DOKTORANT-STYPENDYSTa w projekcie badawczym NCN;2018-06-19 21:22:05.849878+00:00;['językoznawstwo'];Uniwersytet Warszawski
Asystent w Zakładzie Logopedii i Emisji Głosu;2018-06-19 21:17:14.068398+00:00;['logopedia'];Uniwersytet Warszawski
Adiunkt w Zakładzie Edukacji Polonistycznej i Kształcenia Ustawicznego;2018-03-20 11:13:18.028048+00:00;['edukacja', 'literaturoznawstwo'];Uniwersytet Warszawski
Adiunkt w Zakładzie Literatury i Kultury Drugiej Połowy XIX wieku;2018-03-20 11:07:51.097191+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Adiunkt w Zakładzie Literatury XX i XXI wieku;2018-03-20 11:04:24.267086+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Adiunkt w Instytucie Filologii Klasycznej w Zakładzie Studiów nad Renesansem;2018-03-20 10:59:53.335436+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Asystent w międzynarodowym projekcie badawczym ECHOES European Colonial Heritage Modalities in Entangled Cities;2018-03-11 23:38:04.202808+00:00;['językoznawstwo', 'literaturoznawstwo'];Uniwersytet Warszawski
Adiunkt w Instytucie Literatury Polskiej w Zakładzie Literatury i Kultury Epok Dawnych UW;2018-02-12 10:34:09.680264+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Adiunkt w Instytucie Literatury Polskiej w Zakładzie Poetyki, Teorii Literatury i Metodologii Badań Literackich UW;2018-02-12 10:28:54.584817+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
