IX edycja Konkursu o Nagrodę im. Prof. Tadeusza Kotarbińskiego;2023-05-12;[];['The University of Lodz']
VIII edycja Konkursu o Nagrodę im. Profesora Tadeusza Kotarbińskiego;2022-05-31;[];['The University of Lodz']
VII edycja Konkursu im. Prof. Tadeusza Kotarbińskiego;2021-05-15;[];['The University of Lodz']
VI edycja Nagrody im. Pierwszego Rektora UŁ Profesora Tadeusza Kotarbińskiego za wybitną pracę naukową z zakresu nauk humanistycznych – przedłużony termin nadsyłania prac;2020-06-30;[];['The University of Lodz']
VI edycja Nagrody im. Pierwszego Rektora UŁ Profesora Tadeusza Kotarbińskiego za wybitną pracę naukową z zakresu nauk humanistycznych;2020-04-03;[];['The University of Lodz']
V edycja ogólnopolskiego konkursu o nagrodę im. prof. T. Kotarbińskiego;2019-04-19;[];['The University of Lodz']
Pięć książek nominowanych do tegorocznej Nagrody im. prof. Kotarbińskiego;;[];['The University of Lodz']
Konkurs o Nagrodę im. Pierwszego Rektora Uniwersytetu Łódzkiego prof. Tadeusza Kotarbińskiego;2018-04-06;['Independent academics', 'Doctors'];['The University of Lodz']
Nagroda im. T. Kotarbińskiego;2017-04-28;['PhD Students', 'Independent academics', 'Doctors'];['The University of Lodz']
Dr hab. Ewa Kołodziejczyk  z Instytutu Badań Literackich PAN w Warszawie laureatką II edycji nagrody imienia Tadeusza Kotarbińskiego;2016-04-15;['PhD Students', 'Independent academics', 'Educators'];['The University of Lodz']
