Monografie FNP;2024-05-20;[];['Fundacja na rzecz Nauki Polskiej']
Polsko-ukraińskie projekty naukowe 2024;2024-06-03;[];['Fundacja na rzecz Nauki Polskiej']
Monografie Fundacji na rzecz Nauki Polskiej;2023-09-04;[];['Fundacja na rzecz Nauki Polskiej']
Monografie FNP;2022-12-05;[];['Fundacja na rzecz Nauki Polskiej']
„Monografie” Fundacji na rzecz Nauki Polskiej;2020-03-09;[];['Fundacja na rzecz Nauki Polskiej']
Polsko-Francuska Nagroda Naukowa im. Marii Skłodowskiej i Pierre’a Curie;2019-09-30;[];['Fundacja na rzecz Nauki Polskiej']
Nagroda COPERNICUS dla wybitnych polskich i niemieckich naukowców;2019-07-09;[];['Fundacja na rzecz Nauki Polskiej']
Pobyty naukowe dla niemieckich uczonych Fundacji na rzecz Nauki Polskiej;2019-09-30;[];['Fundacja na rzecz Nauki Polskiej']
Monografie Fundacji na Rzecz Nauki Polskiej;2018-12-03;[];['Fundacja na rzecz Nauki Polskiej']
Monografie Fundacji na rzecz Nauki Polskiej;2018-03-19;[];['Fundacja na rzecz Nauki Polskiej']
III edycja konkursu o Polsko-Amerykańską Nagrodę Naukową PLUS;2017-12-31;[];['Fundacja na rzecz Nauki Polskiej']
Programy FNP (First Team, Homing, Powroty) - informacja o naborach;2017-10-02;['Independent academics', 'Doctors'];['Fundacja na rzecz Nauki Polskiej']
"Konkurs ""Start"" 2018";2017-10-31;['PhD Students', 'Doctors'];['Fundacja na rzecz Nauki Polskiej']
Konkursy FNP: First Team, Powroty, Homing;2017-10-02;['Independent academics', 'Doctors'];['Fundacja na rzecz Nauki Polskiej']
Stypendium imienia Aleksandra von Humboldta;2017-10-02;['Independent academics', 'Doctors', 'Others'];['Fundacja na rzecz Nauki Polskiej']
Monografie Fundacji na rzecz Nauki Polskiej;2017-09-01;['PhD Students', 'Independent academics', 'Doctors'];['Fundacja na rzecz Nauki Polskiej']
Monografie FNP;2016-03-15;['PhD Students', 'Independent academics'];['Fundacja na rzecz Nauki Polskiej']
