Narodowy Program Rozwoju Humanistyki 2020;2021-01-31;[];['Ministerstwo Nauki i Szkolnictwa Wyższego']
Konkurs na dyplomy bronione przez internet;2020-11-01;[];['Parlament Studentów Rzeczypospolitej Polskiej', 'Ministerstwo Nauki i Szkolnictwa Wyższego']
Organizowanie i animowanie działań na rzecz środowiska akademickiego;2020-04-27;[];['Ministerstwo Nauki i Szkolnictwa Wyższego']
„Diamentowy Grant” – IX edycja konkursu;2020-01-26;[];['Ministerstwo Nauki i Szkolnictwa Wyższego']
The fifteenth edition of the Science Promoter competition;2019-12-15;[];['Ministerstwo Nauki i Szkolnictwa Wyższego', 'Polska Agencja Prasowa']
Nabór wniosków w Narodowym Programie Rozwoju Humanistyki;2019-12-16;[];['Ministerstwo Nauki i Szkolnictwa Wyższego']
NPRH 2019 – informacja sygnalna;;[];['Ministerstwo Nauki i Szkolnictwa Wyższego']
„Dialog” – nowy program Ministra Nauki i Szkolnictwa Wyższego;2019-12-31;[];['Ministerstwo Nauki i Szkolnictwa Wyższego']
Nagrody Ministra Nauki i Szkolnictwa Wyższego za znaczące osiągnięcia w zakresie działalności naukowej, dydaktycznej, wdrożeniowej lub organizacyjnej oraz całokształt dorobku;2019-03-31;['Independent academics', 'Doctors', 'Educators'];['Ministerstwo Nauki i Szkolnictwa Wyższego']
Diamentowy Grant 2019;2019-01-31;['Students'];['Ministerstwo Nauki i Szkolnictwa Wyższego']
Nowe konkursy w ramach NPRH - Uniwersalia 2.1, Uniwersalia 2.2, Dziedzictwo narodowe - przedłużenie terminu składania wniosków;2018-11-09;[];['Ministerstwo Nauki i Szkolnictwa Wyższego']
Narodowy Program Rozwoju Humanistyki - informacja o naborze wniosków;;[];['Ministerstwo Nauki i Szkolnictwa Wyższego']
Ruszyła kolejna edycja konkursu „Popularyzator Nauki”;2018-10-15;[];['Ministerstwo Nauki i Szkolnictwa Wyższego', 'Nauka w Polsce']
Uniwersalia 2.1 I/2018 w ramach Narodowego Programu Rozwoju Humanistyki;;[];['Ministerstwo Nauki i Szkolnictwa Wyższego']
Najlepsi z najlepszych! 3.0.;2018-04-30;[];['Ministerstwo Nauki i Szkolnictwa Wyższego']
Ogłoszenie wyników w konkursach na działalność upowszechniającą naukę (DUN);;[];['Ministerstwo Nauki i Szkolnictwa Wyższego']
Odrodzona po latach niewoli – kompendia wiedzy: encyklopedie, słowniki, leksykony, katalogi, etc.;2018-04-30;[];['Ministerstwo Nauki i Szkolnictwa Wyższego']
Nagrody Ministra Nauki i Szkolnictwa Wyższego dla nauczycieli akademickich;2018-03-31;['Independent academics', 'Doctors'];['Ministerstwo Nauki i Szkolnictwa Wyższego']
Narodowy Program Rozwoju Humanistyki - informacja sygnalna o naborze wniosków;2018-02-28;[];['Ministerstwo Nauki i Szkolnictwa Wyższego']
Działalność upowszechniająca naukę;2017-10-31;[];['Ministerstwo Nauki i Szkolnictwa Wyższego']
"Narodowy Program Rozwoju Humanistyki
Wyniki modułu ""Dziedzictwo Narodowe"" (2016)";;['PhD Students', 'Independent academics', 'Doctors'];['Ministerstwo Nauki i Szkolnictwa Wyższego']
"NPRH: moduł ""Dziedzictwo Narodowe"" (nabór 2017)";2017-06-23;[];['Ministerstwo Nauki i Szkolnictwa Wyższego']
Letnie Szkoły Języka i Kultury Polskiej dla cudzoziemców – lipiec i sierpień 2017;2017-01-18;['Independent academics', 'Doctors', 'Educators'];['Ministerstwo Nauki i Szkolnictwa Wyższego']
Szkoła Języka i Kultury Polskiej dla cudzoziemców – Kurs Romański 2017;2016-11-17;[];['Ministerstwo Nauki i Szkolnictwa Wyższego']
Nagrody Ministra Nauki i Szkolnictwa Wyższego za wybitne osiągnięcia naukowe oraz za osiągnięcia w opiece naukowej i dydaktycznej;2016-03-31;['Independent academics', 'Educators', 'Others'];['Ministerstwo Nauki i Szkolnictwa Wyższego']
