Lektorzy NAWA;2024-02-09;[];['Narodowa Agencja Wymiany Akademickiej']
Nauki o kulturze – konkurs na pracę doktorską;2024-04-10;['Doctors'];['Narodowe Centrum Kultury']
XII edycja Konkursu im. Inki Brodzkiej-Wald;2024-02-29;['Doctors'];['Akademia Rozwoju Filantropii w Polsce']
Ulam NAWA;2024-05-15;[];['Narodowa Agencja Wymiany Akademickiej']
Zawacka NAWA 2024/25;2024-09-30;[];['Narodowa Agencja Wymiany Akademickiej']
Konkurs Jednego Wiersza o Pióro Księżnej Aleksandry Ogińskiej;2024-05-31;[];['Siedlce University of Natural Sciences and Humanities']
I Edycja konkursu na najlepszą niepublikowaną rozprawę naukową;2024-02-20;[];['The Institute of Literary Research']
Ojczysty – dodaj do ulubionych – edycja 2024;2024-01-09;[];['Narodowe Centrum Kultury']
Nagroda Literacka m.st. Warszawy – 17 edycja;2024-01-31;[];['Urząd m.st. Warszawy']
Konkurs Prac Magisterskich im. Jana Józefa Lipskiego – XXIX edycja;2024-02-15;[];['Stowarzyszenie Otwarta Rzeczpospolita']
Nagroda im. Adama Włodka – X edycja;2024-01-22;[];['Fundacja Wisławy Szymborskiej']
Narodowy Program Rozwoju Humanistyki;2023-10-31;[];['Ministerstwo Edukacji i Nauki']
Konkurs na projekt i realizację otwartego zasobu językowego;2023-08-31;['Students', 'PhD Students', 'Doctors'];['CLARIN-PL']
Monografie Fundacji na rzecz Nauki Polskiej;2023-09-04;[];['Fundacja na rzecz Nauki Polskiej']
Popularyzator Nauki - XIX edycja konkursu;2023-09-17;[];['Nauka w Polsce']
Perły nauki II;2023-10-13;[];['Ministerstwo Edukacji i Nauki']
Nagroda im. prof. Romana Czerneckiego 2023;2023-06-30;[];['Edukacyjna Fundacja im. prof. Romana Czerneckiego EFC']
Wspieranie edukacji polonijnej i polskiej poza granicami Polski 2023;2023-05-31;[];['Instytut Rozwoju Języka Polskiego im. św. Maksymiliana Marii Kolbego']
Konkurs Jednego Wiersza o Pióro Księżnej Aleksandry Ogińskiej;2023-05-31;['Students', 'Schoolchildren'];['Siedlce University of Natural Sciences and Humanities']
IX edycja Konkursu o Nagrodę im. Prof. Tadeusza Kotarbińskiego;2023-05-12;[];['The University of Lodz']
Nagroda Instytutu De Republica;2023-07-25;[];['Instytut De Republica']
Zawacka NAWA 2023/24;2023-05-31;[];['Narodowa Agencja Wymiany Akademickiej']
Program im. Stanisława Ulama 2023;2023-05-22;[];['Narodowa Agencja Wymiany Akademickiej']
Polonista NAWA;2023-04-28;[];['Narodowa Agencja Wymiany Akademickiej']
Miniatura dźwiękowa inspirowana twórczością Wisławy Szymborskiej;;[];['Fundacja Wisławy Szymborskiej']
Doskonała nauka II;2023-03-02;[];['Ministerstwo Edukacji i Nauki']
Digital Humanities Awards;2023-01-29;[];['DH Awards 2022 – Nominations Committee']
Konkurs na esej dla uczniów szkół średnich „Nie znam roli, którą gram. Wiem tylko, że jest moja, niewymienna.” – Wisława Szymborska;2023-02-28;['Schoolchildren'];['Siedlce University of Natural Sciences and Humanities']
Granty dla naukowców z Ukrainy;2022-12-06;[];['The Kosciuszko Foundation']
Monografie FNP;2022-12-05;[];['Fundacja na rzecz Nauki Polskiej']
Nagroda za Twóczość Translatorską im. Tadeusza Boya-Żeleńskiego;2022-11-30;[];['Miasto Gdańsk']
„Uchodźcy i my. Twoja opowieść”. Konkurs na tekst;2022-10-31;[];['Instytut Literatury']
Publishing Proposals;2022-10-15;[];['Instytut Książki']
Program wymiany osobowej studentów i naukowców w ramach współpracy bilateralnej;2022-12-20;[];['Narodowa Agencja Wymiany Akademickiej']
Fundusz Wieczysty im. Olgi Rok;2022-07-20;[];['Akademia Rozwoju Filantropii w Polsce']
Idea dobra wspólnego w polskiej literaturze XIX wieku;;[];['Instytut De Republica']
Nagroda Insytutu De Republica;2022-05-31;[];['Instytut De Republica']
VIII edycja Konkursu o Nagrodę im. Profesora Tadeusza Kotarbińskiego;2022-05-31;[];['The University of Lodz']
V edycja Nagrody im. prof. Romana Czerneckiego;2022-06-30;[];['Edukacyjna Fundacja im. prof. Romana Czerneckiego EFC']
VI edycja konkursu Instytutu Literackiego w Paryżu;2022-10-30;['PhD Students', 'Doctors', 'Others'];['Fundacja Kultury Paryskiej', 'Stowarzyszenie Instytut Literacki Kultura']
Doskonała nauka;2022-03-18;[];['Ministerstwo Edukacji i Nauki']
Nagroda Transatlantyk;2022-03-31;[];['Instytut Książki']
XV edycja Konkursu na pracę doktorską z dziedziny nauk o kulturze;2022-03-06;['Doctors'];['Narodowe Centrum Kultury']
Perły nauki;2022-02-18;['Students'];['Ministerstwo Edukacji i Nauki']
PolEval – konkurs dla narzędzi informatycznych do przetwarzania języka polskiego;2022-02-28;[];['Instytut Podstaw Informatyki Polskiej Akademii Nauk']
Mój doktorat w 180 sekund – 4. edycja konkursu;2022-02-19;['PhD Students'];['Ośrodek Kultury Francuskiej i Studiów Frankofońskich']
Nagroda Found in Translation Award;2022-01-31;['Translators'];['Instytut Książki']
Nagroda Wielkiego Kalibru;2022-01-25;[];['Wydawnictwo EMG', 'Urząd Miejski Wrocławia']
Konkurs na współczesną komedię „Komediopisania”;2022-08-31;[];['Teatr Powszechny w Łodzi']
SPINAKER – Intensywne Międzynarodowe Programy Kształcenia;2021-11-30;[];['Narodowa Agencja Wymiany Akademickiej']
"Konkurs dla kultury, sektora kreatywnego i biznesu EIT Culture &amp; Creativity";2022-03-24;[];['Europejski Instytut Innowacji i Technologii']
