Nauki o kulturze – konkurs na pracę doktorską;2024-04-10;['Doctors'];['Narodowe Centrum Kultury']
Ojczysty – dodaj do ulubionych – edycja 2024;2024-01-09;[];['Narodowe Centrum Kultury']
XV edycja Konkursu na pracę doktorską z dziedziny nauk o kulturze;2022-03-06;['Doctors'];['Narodowe Centrum Kultury']
„NORWID/ZA-PATRZENIA” – konkurs na filmowe ilustracje utworów Cypriana Norwida;2021-11-15;[];['Narodowe Centrum Kultury']
Kultura w sieci;2020-04-20;[];['Narodowe Centrum Kultury']
Konskurs na przekład wiersza z języka staropolskiego na współczesny język polski;2020-03-31;[];['Narodowe Centrum Kultury']
Narodowe Czytanie 2019. „I Ty możesz poczytać Polakom!”;2019-08-28;[];['Narodowe Centrum Kultury']
Praktykuj w kulturze;2019-02-24;['Students', 'PhD Students', 'Others'];['Narodowe Centrum Kultury']
Gaude Polonia 2019;2018-10-15;[];['Narodowe Centrum Kultury', 'Ministerstwo Kultury i Dziedzictwa Narodowego']
#WOLNOŚĆ – czytaj dalej;2018-03-15;[];['Narodowe Centrum Kultury', 'Fundacja Polskiej Grupy Zbrojeniowej']
Staże w instytucjach kultury;2017-10-15;['Students', 'PhD Students', 'Others'];['Narodowe Centrum Kultury']
Konkurs na pracę doktorską z dziedziny nauk o kulturze;2017-08-31;['PhD Students'];['Narodowe Centrum Kultury']
