Międzynarodowe projekty badawcze w obszarze nauk humanistycznych i społecznych CHANSE;2021-05-07;[];['Narodowe Centrum Nauki']
Staże zagraniczne NAWA i NCN;2024-12-10;[];['Narodowa Agencja Wymiany Akademickiej', 'Narodowe Centrum Nauki']
Konkurs na polsko-litewskie projekty badawcze DAINA 2;2020-09-15;['Independent academics', 'Doctors'];['Narodowe Centrum Nauki']
Preludium Bis – pierwszy wspólny konkurs NCN i NAWA dla doktorantów;2019-12-16;[];['Narodowa Agencja Wymiany Akademickiej', 'Narodowe Centrum Nauki']
Wyniki konkursów: MAESTRO 10, SONATA BIS 8 i HARMONIA 10;;[];['Narodowe Centrum Nauki']
OPUS, PRELUDIUM i SONATA;;[];['Narodowe Centrum Nauki']
Narodowe Centrum Nauki - Opus 15 i Preludium 15;2018-06-15;[];['Narodowe Centrum Nauki']
Konkursy NCN: Etiuda 6, Sonatina 2 i Uwertura 2;2018-03-15;[];['Narodowe Centrum Nauki']
Międzynarodowy konkurs na projekty z zakresu nauk humanistycznych i społecznych we współpracy z Indiami;2017-11-30;[];['Narodowe Centrum Nauki']
HARMONIA 9, MAESTRO 9, SONATA 13, SONATA BIS 7;2017-09-22;['Independent academics', 'Doctors'];['Narodowe Centrum Nauki']
"Konkurs ""DAINA"" na polsko-litewskie projekty badawcze";2017-12-15;['PhD Students', 'Independent academics', 'Doctors'];['Narodowe Centrum Nauki']
Ogłoszenie konkursów MAESTRO 9, HARMONIA 9, SONATA 13 i SONATA BIS 7;2017-09-15;['Independent academics', 'Doctors'];['Narodowe Centrum Nauki']
Ogłoszenie konkursów OPUS 11, PRELUDIUM 11, SONATA 11 i POLONEZ 2;2016-06-15;['PhD Students', 'Independent academics', 'Others'];['Narodowe Centrum Nauki']
