Joanna ;Skrzeszewska;['Wydział Humanistyczny']
Anna;Majmieskułow;['Uniwersytet Kazimierza Wielkiego', 'Wydział Humanistyczny']
Rafał;Zimny;['Uniwersytet Kazimierza Wielkiego', 'Wydział Humanistyczny']
Wojciech;Tomasik;['Uniwersytet Kazimierza Wielkiego', 'Wydział Humanistyczny']
Maciej;Gloger;['Uniwersytet Kazimierza Wielkiego', 'Wydział Humanistyczny']
Małgorzata;Święcicka;['Uniwersytet Kazimierza Wielkiego', 'Wydział Humanistyczny']
Marek;Cieszkowski;['Wydział Humanistyczny']
Ryszard Janusz;Strzelecki;['Wydział Humanistyczny']
Danuta;Jastrzębska-Golonka;['Wydział Humanistyczny']
Irena Jolanta;Urbanowska;['Wydział Humanistyczny']
Grażyna;Sawicka;['Wydział Humanistyczny']
Jerzy;Łacina;['Wydział Humanistyczny']
Aleksander Henryk;Jankowski;['Wydział Humanistyczny']
Andrzej Sławomir;Papuziński;['Wydział Humanistyczny']
Marek;Marszałek;['Wydział Humanistyczny']
Mirosława Józefa;Wronkowska-Dimitrowa;['Wydział Humanistyczny']
Mariusz;Zawodniak;['Wydział Humanistyczny']
Magdalena;Czachorowska;['Wydział Humanistyczny']
Maciej Rafał;Widawski;['Wydział Humanistyczny', 'Wyższa Szkoła Bankowa w Gdańsku']
Wojciech;Jasiakiewicz;['Wydział Humanistyczny']
Ewa Elżbieta;Wełnic;['Wydział Humanistyczny']
Ewa;Fryska;['Wydział Humanistyczny']
Maria Stanisława;Pająkowska-Kensik;['Wydział Humanistyczny']
Urszula;Wójcicka;['Wydział Humanistyczny']
Halina Zofia;Bartwicka;['Wydział Humanistyczny']
Elżbieta Felicja;Laskowska;['Wydział Humanistyczny']
Teresa;Pluskota;['Wydział Humanistyczny']
Jolanta;Mędelska-Guz;['Wydział Humanistyczny']
Lidia;Wiśniewska;['Wydział Humanistyczny']
Andrzej Stanisław;Dyszak;['Wydział Humanistyczny']
Joanna;Joachimiak-Prażanowska;['Wydział Humanistyczny']
Iwona Zenona;Benenowska;['Wydział Humanistyczny']
Alicja;Dąbrowska;['Wydział Humanistyczny']
Robert;Mielhorski;['Wydział Humanistyczny']
Piotr;Zwierzchowski;['Wydział Humanistyczny']
Piotr;Siemaszko;['Wydział Humanistyczny']
Ewa;Górecka;['Wydział Humanistyczny']
Daria;Mazur;['Wydział Humanistyczny']
Monika;Szczepaniak;['Wydział Humanistyczny']
Beata Małgorzata;Trojanowska;['Wydział Humanistyczny']
Anna;Bączkowska;['Państwowa Wyższa Szkoła Zawodowa im. Stanisława Staszica w Pile', 'Wydział Humanistyczny']
Michael;Oliver;['Wydział Humanistyczny']
Agnieszka;Rypel;['Wydział Humanistyczny']
Anna;Paluszak-Bronka;['Wydział Humanistyczny']
Beata;Morzyńska-Wrzosek;['Wydział Humanistyczny']
Monika;Famielec;['Wydział Humanistyczny']
Dorota Małgorzata;Pruss-Pławska;['Wydział Humanistyczny']
Aleksandra;Norkowska;['Wydział Humanistyczny']
Agnieszka;Grzelak;['Wydział Humanistyczny']
Marek;Kurkiewicz;['Wydział Humanistyczny']
Elżbieta Agnieszka;Nowikiewicz;['Wydział Humanistyczny']
Tamara;Goncharowa;['Wydział Humanistyczny']
Lilia;Marszałek;['Wydział Humanistyczny']
Jacek Janusz;Szczepaniak;['Wydział Humanistyczny']
Mariusz;Guzek;['Wydział Humanistyczny']
Gerard;Guźlak;['Wydział Humanistyczny']
Magdalena Natalia;Sikorska;['Wydział Humanistyczny']
Michał Łukasz;Mochocki;['Wydział Humanistyczny']
Maria Teresa;Walat;['Wydział Humanistyczny']
Tamara;Graczykowska;['Wydział Humanistyczny']
Krzysztof;Okoński;['Wydział Humanistyczny']
Elżbieta;Łukasiewicz;['Wydział Humanistyczny']
Michał;Borodo;['Wydział Humanistyczny']
Iwona;Malinowska;['Wydział Humanistyczny']
Izabela;Bawej;['Wydział Humanistyczny']
Beata;Wegnerska-Ptaszkiewicz;['Wydział Humanistyczny']
Ireneusz;Szczukowski;['Wydział Humanistyczny']
Karl;Wood;['Wydział Humanistyczny']
Katarzyna;Smyczyńska;['Wydział Humanistyczny']
Jolanta;Jóźwiak;['Wydział Humanistyczny']
Janusz;Pociask;['Wydział Humanistyczny']
Hanna Maria;Stypa;['Wydział Humanistyczny']
Agnieszka Elżbieta;Gołębiowska-Suchorska;['Wydział Humanistyczny']
Wiesław;Czechowski;['Wydział Humanistyczny']
Paweł;Schreiber;['Wydział Humanistyczny']
Katarzyna;Siewert-Kowalkowska;['Wydział Humanistyczny']
Mirosław;Gołuński;['Wydział Humanistyczny']
Michał;Janowski;['Wydział Humanistyczny']
Piotr;Tomasik;['Wydział Humanistyczny']
Sebastian;Bednarowicz;['Wydział Humanistyczny']
Natalya;Zemlyanaya;['Wydział Humanistyczny']
Michał;Moch;['Wydział Humanistyczny']
Tymon;Adamczewski;['Wydział Humanistyczny']
Agnieszka Marta;Kurzyńska;['Wydział Humanistyczny']
Aleksandra;Mochocka;['Wydział Humanistyczny']
Jacek Ignacy;Mianowski;['Wydział Humanistyczny']
Monika;Siwak-Waloszewska;['Polskie Radio Pomorza i Kujaw w Bydgoszczy', 'Wydział Humanistyczny']
Wojciech;Wachowski;"['Powszechna Wyższa Szkoła Humanistyczna ""Pomerania""', 'Wydział Humanistyczny']"
Rafał;Pokrywka;['Wydział Humanistyczny']
Krzysztof;Kołatka;['Wydział Humanistyczny']
Anna;Kapuścińska;['Wydział Humanistyczny']
Jakub Paweł;Lipski;['Wydział Humanistyczny']
Michał;Sobczak;['Wydział Humanistyczny']
Henryk Roman;Duszyński-Karabasz;['Wydział Humanistyczny']
Monika Anna;Peplińska-Narloch;['Wydział Humanistyczny']
Jacek;Woźny;['Wydział Humanistyczny']
Adam;Gwiazda;['Wydział Humanistyczny']
Tadeusz Wojciech;Wolsza;['Instytut Historii im. Tadeusza Manteuffla Polskiej Akademii Nauk', 'Wydział Humanistyczny']
Tomasz Tadeusz;Nowakowski;['Wydział Humanistyczny']
Andrzej;Topij;['Wydział Humanistyczny']
Jarosław;Reszka;['Wydział Humanistyczny']
