Agnieszka;Rydz;['Uniwersytet im. Adama Mickiewicza', 'Wydział Filologii Polskiej i Klasycznej']
Zbigniew;Przychodniak;['Uniwersytet im. Adama Mickiewicza', 'Wydział Filologii Polskiej i Klasycznej']
Ryszard Kazimierz;Przybylski;['Uniwersytet im. Adama Mickiewicza', 'Wydział Filologii Polskiej i Klasycznej']
Bogusław  Leszek;Bakuła;['Uniwersytet im. Adama Mickiewicza', 'Wydział Filologii Polskiej i Klasycznej']
Katarzyna;Kuczyńska-Koschany;['Uniwersytet im. Adama Mickiewicza', 'Wydział Filologii Polskiej i Klasycznej']
Agnieszka;Gajewska;['Uniwersytet im. Adama Mickiewicza', 'Wydział Filologii Polskiej i Klasycznej']
Lucyna;Marzec;['Uniwersytet im. Adama Mickiewicza', 'Wydział Filologii Polskiej i Klasycznej']
Bogumiła;Kaniewska;['Uniwersytet im. Adama Mickiewicza', 'Wydział Filologii Polskiej i Klasycznej']
Jolanta;Migdał;['Uniwersytet im. Adama Mickiewicza', 'Wydział Filologii Polskiej i Klasycznej']
Mariola;Mikołajczak;['Instytut Pedagogiczny', 'Uniwersytet im. Adama Mickiewicza', 'Wydział Filologii Polskiej i Klasycznej']
