Kinga Maria;Siewior;['Wydział Polonistyki']
Ryszard;Nycz;['Instytut Badań Literackich', 'Wydział Polonistyki']
Iwona Elżbieta;Boruszkowska;['Uniwersytet Jagielloński', 'Wydział Polonistyki']
Anna;Seretny;['Wydział Polonistyki']
Anna;Łebkowska;['Wydział Polonistyki']
Janusz Stanisław;Gruchała;['Uniwersytet Jagielloński', 'Wydział Polonistyki']
Maria;Piasecka;['Uniwersytet Jagielloński', 'Wydział Polonistyki']
Elżbieta;Rybicka;['Uniwersytet Jagielloński', 'Wydział Polonistyki']
Ewa;Skorupa;['Wydział Polonistyki']
Cezary;Zalewski;['Wydział Polonistyki']
Halina;Kurek;['Uniwersytet Jagielloński', 'Wydział Polonistyki']
Mirosława;Sagan-Bielawa;['Wydział Polonistyki']
Michał;Czerenkiewicz;['Wydział Polonistyki']
Andrzej Stanisław;Borowski;['Katedra Filologii Polskiej, Akademia Tarnowska', 'Wydział Polonistyki']
Katarzyna;Fazan;['Wydział Polonistyki', 'Wydział Reżyserii Dramatu']
Dariusz;Kosiński;['Wydział Polonistyki']
Anna Maria;Czabanowska-Wróbel;['Wydział Polonistyki']
Kazimierz;Adamczyk;['Wydział Polonistyki']
Joanna Teresa;Zach-Rońda;['Wydział Polonistyki']
Krzysztof;Biedrzycki;['Instytut Badań Edukacyjnych', 'Wydział Polonistyki']
Roman;Dąbrowski;['Wydział Polonistyki']
Andrzej Marian;Waśko;['Wydział Polonistyki']
Anna;Janus-Sitarz;['Wydział Polonistyki']
Zofia;Kubiszyn-Mędrala;['Wydział Polonistyki']
Katarzyna;Mroczkowska-Brand;['Wydział Polonistyki']
Maciej Jan;Urbanowski;['Wydział Polonistyki']
Krzysztof;Zajas;['Wydział Polonistyki']
Agnieszka Maria;Ziołowicz;['Wydział Polonistyki']
Robert;Dębski;['Wydział Polonistyki']
Wiesław T.;Stefańczyk;['Wydział Polonistyki']
Włodzimierz Bogusław;Szturc;['Wydział Aktorski w Krakowie', 'Wydział Polonistyki']
Michał Paweł;Markowski;['Wydział Polonistyki']
Elwira Joanna;Buszewicz;['Instytut Nauk Humanistyczno-Społecznych i Turystyki', 'Wydział Polonistyki']
Piotr;Horbatowski;['Wydział Polonistyki']
Jarosław;Fazan;['Wydział Polonistyki']
Wojciech Stanisław;Ligęza;['Wydział Polonistyki']
Waldemar;Martyniuk;['Wydział Polonistyki']
Wacław Józef;Walecki;['Wydział Polonistyki']
Aleksander Stefan;Fiut;['Wydział Polonistyki']
Maria Elżbieta;Korytowska;['Wydział Polonistyki']
Janina;Labocha;['Wydział Polonistyki']
Bronisława;Ligara;['Wydział Polonistyki']
Antonina;Miklasińska-Lubaszewska;['Wydział Polonistyki']
Gabriela;Matuszek-Stec;['Wydział Polonistyki']
Andrzej;Nowakowski;['Wydział Polonistyki']
Magdalena;Popiel;['Międzynarodowe Stowarzyszenie Studiów Polonistycznych', 'Wydział Polonistyki']
Jacek Józef;Popiel;['Wydział Aktorski w Krakowie', 'Wydział Polonistyki']
Włodzimierz;Próchnicki;['Wydział Polonistyki']
Eugenia Zofia;Prokop-Janiec;['Wydział Polonistyki']
Renata Genowefa;Przybylska;['Instytut Języka Polskiego Polskiej Akademii Nauk', 'Wydział Polonistyki']
Andrzej Stanisław;Romanowski;['Instytut Historii im. Tadeusza Manteuffla Polskiej Akademii Nauk', 'Wydział Polonistyki']
Mirosław;Skarżyński;['Wydział Polonistyki']
Stanisław Zbigniew;Bryndza-Stabro;['Wydział Polonistyki']
Marian;Stala;['Wydział Polonistyki']
Władysław;Śliwiński;['Wydział Polonistyki']
Monika Maria;Szpiczakowska;['Wydział Polonistyki']
Joanna Danuta;Walaszek;['Wydział Polonistyki']
Maciej;Włodarski;['Wydział Polonistyki']
Jolanta Ewa;Antas;['Wydział Polonistyki']
Wacław Antoni;Cockiewicz;['Wydział Polonistyki']
Bogusław Jan;Dopart;['Wydział Polonistyki']
Marek;Dębowski;['Wydział Polonistyki']
Jerzy;Jarzębski;['Instytut Filologiczny', 'Wydział Polonistyki']
Józef;Kąś;['Instytut Nauk Humanistyczno-Społecznych i Turystyki', 'Wydział Polonistyki']
Józef;Wróbel;['Wydział Polonistyki']
Bronisław;Maj;['Wydział Polonistyki']
Anna Iwona;Burzyńska;['Wydział Polonistyki']
Małgorzata;Sugiera;['Wydział Polonistyki']
Zofia;Zarębianka;['Wydział Polonistyki']
Anna;Pilch;['Wydział Polonistyki']
Grażyna;Urban-Godziek;['Wydział Polonistyki']
Joanna Katarzyna;Hobot-Marcinek;['Wydział Polonistyki']
Albert Juliusz;Gorzkowski;['Wydział Polonistyki']
Artur;Grabowski;['Wydział Polonistyki']
Kazimierz;Sikora;['Instytut Humanistyczny', 'Wydział Polonistyki']
Agnieszka;Marszałek;['Wydział Polonistyki']
Grzegorz;Niziołek;['Wydział Polonistyki', 'Wydział Reżyserii Dramatu']
Marta;Rusek;['Wydział Polonistyki']
Łukasz Sebastian;Tischner;['Wydział Polonistyki']
Iwona;Węgrzyn;['Wydział Polonistyki']
Andrzej;Hejmej;['Wydział Polonistyki']
Dorota;Siwor;['Wydział Polonistyki']
Iwona Katarzyna;Janowska;['Wydział Polonistyki']
Mirosława Alina;Mycawka;['Wydział Polonistyki']
Andrzej Jarosław;Zawadzki;['Wydział Polonistyki']
Magdalena Paulina;Siwiec;['Wydział Polonistyki']
Jakub Krzysztof;Niedźwiedź;['Wydział Polonistyki']
Justyna Ewa;Winiarska;['Wydział Polonistyki']
Ewa Anna;Lipińska;['Wydział Polonistyki']
Andrzej Stanisław;Juszczyk;['Instytut Filologiczny', 'Wydział Polonistyki']
Wojciech;Baluch;['Wydział Polonistyki']
Grzegorz Witold;Zając;['Wydział Polonistyki']
Magdalena Wanda;Heydel;['Wydział Polonistyki']
Elżbieta;Zarych;['Wydział Polonistyki']
Michał Maciej;Rusinek;['Wydział Polonistyki']
Dorota;Kozicka;['Wydział Polonistyki']
Kinga;Tutak;['Wydział Polonistyki']
Tomasz Wojciech;Majewski;['Wydział Polonistyki']
Witold Władysław;Bobiński;['Wydział Polonistyki']
Olga Sylwia;Płaszczewska;['Wydział Polonistyki']
Piotr;Oczko;['Wydział Polonistyki']
Agata Joanna;Kwaśnicka-Janowicz;['Wydział Polonistyki']
Paweł;Bukowiec;['Wydział Polonistyki']
Iwona Ewa;Puchalska;['Wydział Polonistyki']
Barbara;Batko-Tokarz;['Wydział Polonistyki']
Anita Barbara;Całek;['Wydział Polonistyki']
Krzysztof;Fiołek;['Wydział Polonistyki']
Donata;Ochmann;['Wydział Polonistyki']
Agnieszka;Sieradzka-Mruk;['Wydział Polonistyki']
