Jiří ;Byčkov;['Wydział Filologiczny']
Natalia ;Kowalska;['Wydział Filologiczny']
Anna Ludwika;Ciarkowska;['Wydział Filologiczny']
Jerzy;Jarniewicz;['Wydział Filologiczny']
Bogdan;Mazan;['Uniwersytet Łódzki', 'Wydział Filologiczny']
Barbara;Wolska;['Uniwersytet Łódzki', 'Wydział Filologiczny']
Małgorzata;Pawlata;['Uniwersytet Łódzki', 'Wydział Filologiczny']
Ryszard  Waldemar;Kluszczyński;['Wydział Filologiczny', 'Wydział Sztuk Wizualnych']
Grażyna;Zarzycka;['Wydział Filologiczny']
Edyta;Pałuszyńska;['Wydział Filologiczny']
Adam;Mazurkiewicz;['Wydział Filologiczny']
Maria Katarzyna;Berkan-Jabłońska;['Wydział Filologiczny']
Krystyna;Płachcińska;['Wydział Filologiczny']
Michał;Kuran;['Wydział Filologiczny']
Irena;Jaros;['Uniwersytet Łódzki', 'Wydział Filologiczny']
Katarzyna;Sicińska;['Uniwersytet Łódzki', 'Wydział Filologiczny']
Monika;Worsowicz;['Wydział Filologiczny']
Mateusz Szymon;Gaze;['Uniwersytet Łódzki', 'Wydział Filologiczny']
Rafał;Zarębski;['Uniwersytet Łódzki', 'Wydział Filologiczny']
Ivan;Petrov;['Uniwersytet Łódzki', 'Wydział Filologiczny']
Katarzyna;Badowska;['Wydział Filologiczny']
Bartłomiej;Cieśla;['Wydział Filologiczny']
Magdalena;Pietrzak;['Wydział Filologiczny']
Katarzyna;Burska;['Wydział Filologiczny']
Dorota;Samborska-Kukuć;['Wydział Filologiczny']
Wiaczesław;Nowikow;['Wydział Filologiczny', 'Wydział Lingwistyki Stosowanej']
Zbigniew;Maszewski;['Wydział Filologiczny']
Krystyna;Radziszewska;['Wydział Filologiczny']
Piotr Jarosław;Stalmaszczyk;['Wydział Filologiczny']
Anna;Bednarczyk;['Wydział Filologiczny']
Izabela;Różycka;['Wydział Filologiczny']
Ewa;Waniek-Klimczak;['Wydział Filologiczny', 'Wydział Filologiczny']
Maria Magdalena;Nowakowska;['Wydział Filologiczny']
Bogdan;Banasiak;['Wydział Filologiczny']
Antoni Tadeusz;Wierzbiński;['Wydział Filologiczny', 'Wydział Instrumentalny']
Tomasz Wiesław;Bocheński;['Wydział Filologiczny']
Stefan Antoni;Czyżewski;['Wydział Filologiczny']
Agnieszka;Izdebska;['Wydział Filologiczny']
Hanna;Zalewska-Jura;['Wydział Filologiczny']
Witold;Pietrzak;['Wydział Filologiczny']
Adam Jerzy;Sumera;['Wydział Filologiczny']
Anna Gabriela;Warda;['Wydział Filologiczny']
Dariusz;Bralewski;['Wydział Filologiczny']
Magdalena Zofia;Lipińska;['Wydział Filologiczny']
Lidia Alicja;Ignaczak;['Wydział Filologiczny']
Urszula;Siemianowska;['Wydział Filologiczny']
Krzysztof Tomasz;Witczak;['Wydział Filologiczny']
Beata;Burska-Ratajczyk;['Wydział Filologiczny']
Jolanta Elżbieta;Fiszbak;['Wydział Filologiczny']
Krzysztof;Kosecki;['Wydział Filologiczny']
Dorota;Filipczak;['Wydział Filologiczny']
Krystyna Barbara;Pietrych;['Wydział Filologiczny']
Małgorzata Zofia;Kubisiak;['Wydział Filologiczny']
Tomasz;Kłys;['Wydział Filologiczny']
Joanna;Sowa;['Wydział Filologiczny']
Idaliana Jadwiga;Kaczor;['Wydział Filologiczny']
Piotr Kazimierz;Cap;['Wydział Filologiczny', 'Wydział Studiów Stosowanych']
Marek Włodzimierz;Ostrowski;['Wszechnica Polska - Szkoła Wyższa Towarzystwa Wiedzy Powszechnej', 'Wydział Filologiczny']
Halina Grażyna;Kudlińska-Stępień;['Wydział Filologiczny']
Jan Paweł;Sosnowski;['Wydział Filologiczny']
Tatiana;Stepnowska;['Wydział Filologiczny']
Jarosław;Wierzbiński;['Wydział Filologiczny']
Alina Maria;Kwiatkowska;['Filia w Piotrkowie Trybunalskim', 'Wydział Filologiczny']
Jadwiga;Maszewska;['Wydział Filologiczny', 'Wyższa Szkoła Turystyki i Języków Obcych w Warszawie']
Jadwiga Joanna;Uchman;['Wydział Filologiczny', 'Wydział Nauk Humanistycznych i Społecznych']
Małgorzata Elżbieta;Leyko;['Wydział Filologiczny']
Danuta;Szajnert;['Wydział Filologiczny']
Irena Magdalena;Hübner;['Wydział Filologiczny']
Krystyna;Antkowiak;['Wydział Filologiczny']
Mieczysław Henryk;Gajos;['Centrum Kształcenia Nauczycieli Języków Obcych i Edukacji Europejskiej', 'Wydział Filologiczny']
Teresa Jadwiga;Jaroszewska;['Wydział Filologiczny']
Alicja Anna;Kacprzak;['Wydział Filologiczny', 'Wydział Filologiczny']
Jadwiga Bożena;Czerwińska;['Wydział Filologiczny']
Zbigniew;Danek;['Wydział Filologiczny']
Stanisława;Kurek vel Kokocińska;['Wydział Filologiczny']
Magdalena;Kwiatkowska;['Wydział Filologiczny']
Barbara;Kudra;['Wydział Filologiczny']
Elżbieta Maria;Umińska-Tytoń;['Wydział Filologiczny']
Grażyna Małgorzata;Habrajska;['Wydział Filologiczny']
Maria Teresa;Wichowa;['Wydział Filologiczny']
Barbara Stanisława;Bogołębska;['Ośrodek Badawczy Myśli Chrześcijańskiej', 'Wydział Filologiczny']
Zenon;Weigt;['Wydział Filologiczny']
Joanna Irena;Jabłkowska;['Wydział Filologiczny']
Jan Ludwik;Majer;['Instytut Humanistyczny', 'Wydział Filologiczny']
Krystyna;Czubińska;['Wydział Filologiczny']
Andrzej;Wicher;['Wydział Filologiczny']
Arkadiusz Paweł;Morawiec;['Wydział Filologiczny']
Kamila;Ciepiela;['Wydział Filologiczny']
Mariusz Arkadiusz;Gołąb;['Wydział Filologiczny']
Katarzyna;Sikorska-Bujnowicz;['Wydział Filologiczny']
Jacek Tadeusz;Waliński;['Wydział Filologiczny']
Iwona Maria;Witczak-Plisiecka;['Wydział Filologiczny']
Katarzyna Elżbieta;Poloczek;['Wydział Filologiczny']
Tomasz;Woźniak;['Wydział Filologiczny', 'Wydział Filologiczny']
Łukasz Juliusz;Bogucki;['Wydział Filologiczny']
Ewa;Szkudlarek-Śmiechowicz;['Wydział Filologiczny']
Piotr;Sitarski;['Wydział Filologiczny']
Jerzy Tomasz;Wiśniewski;['Wydział Filologiczny']
Tomasz Dominik;Cieślak;['Wydział Filologiczny']
Marzena Mariola;Woźniak-Łabieniec;['Wydział Filologiczny']
Ewa;Woźniak;['Wydział Filologiczny']
Magdalena;Szeflińska-Baran;['Wydział Filologiczny']
Anna;Ginter;['Wydział Filologiczny']
Mariola Grażyna;Antczak;['Wydział Filologiczny']
Agnieszka;Kłosińska-Nachin;['Wydział Filologiczny']
Elwira Joanna;Kaczyńska;['Wydział Filologiczny']
Mariusz Stanisław;Bartosiak;['Wydział Filologiczny']
Jarosław Mikołaj;Płuciennik;['Wydział Filologiczny']
Tomasz;Kaczmarek;['Wydział Filologiczny']
Joanna;Rybowska;['Wydział Filologiczny']
Małgorzata Agnieszka;Jakubowska;['Wydział Filologiczny']
Joanna Elżbieta;Firaza;['Wydział Filologiczny']
Agnieszka Maria;Zatorska;['Wydział Filologiczny']
Stanisław Paweł;Goźdź-Roszkowski;['Instytut Humanistyczny', 'Wydział Filologiczny']
Marek;Baran;['Wydział Filologiczny', 'Wydział Filologiczny']
Renata Anna;Marciniak-Firadza;['Wydział Filologiczny']
Ewa;Andrysiak;['Wydział Filologiczny']
Georgi;Minczew;['Wydział Filologiczny']
Katarzyna Anna;Jachimowska;['Wydział Filologiczny']
Grzegorz;Kość;['Instytut Ameryk i Europy', 'Wydział Filologiczny']
Małgorzata;Domagalska;['Wydział Filologiczny']
Elżbieta;Kołdrzak;['Wydział Filologiczny']
Alicja;Mazan-Mazurkiewicz;['Wydział Filologiczny']
Agnieszka;Gawron;['Wydział Filologiczny']
Agnieszka;Godzisz;['Wydział Filologiczny']
Dorota;Wesołowska;['Wydział Filologiczny']
Artur;Gałkowski;['Wydział Filologiczny']
Grzegorz;Rudziński;['Wydział Filologiczny']
Agnieszka Anna;Wierzbicka;['Wydział Filologiczny']
Magdalena;Lachman;['Wydział Filologiczny']
Joanna;Błażejewska;['Wydział Filologiczny']
Danuta;Kowalska;['Wydział Filologiczny']
Maciej;Ożóg;['Wydział Filologiczny']
Krystyna Danuta;Ratajczyk;['Wydział Filologiczny']
Alina;Brzuska-Kępa;['Wydział Filologiczny']
Anetta;Gajda;['Wydział Filologiczny']
Małgorzata;Skowronek;['Wydział Filologiczny']
Monika Grażyna;Kucner;['Wydział Filologiczny']
Kacper Olaf;Bartczak;['Wydział Filologiczny']
Bogumiła;Fiołek-Lubczyńska;['Wydział Filologiczny']
Dominika;Dworakowska;['Wydział Filologiczny']
Leszek Maria;Engelking;['Wydział Filologiczny']
Katarzyna Agnieszka;Kaczor-Scheitler;['Wydział Filologiczny']
Przemysław;Krakowian;['Państwowa Wyższa Szkoła Zawodowa w Płocku', 'Wydział Filologiczny']
Karolina;Prykowska-Michalak;['Wydział Filologiczny']
