Tomasz Jerzy;Brenet;['Wydział Humanistyczno-Społeczny']
Anna;Węgrzyniak;['Uniwersytet Bielsko-Bialski', 'Wydział Humanistyczno-Społeczny']
Marek;Bernacki;['Uniwersytet Bielsko-Bialski', 'Wydział Humanistyczno-Społeczny']
Barbara;Tomalak;['Wydział Humanistyczno-Społeczny']
Aleksandra Ewa;Banot;['Wydział Humanistyczno-Społeczny']
Michał;Kopczyk;['Wydział Humanistyczno-Społeczny']
Angelika;Matuszek;['Wydział Humanistyczno-Społeczny']
Tomasz;Bielak;['Uniwersytet Bielsko-Bialski', 'Wydział Humanistyczno-Społeczny']
Robert;Pysz;['Wydział Humanistyczno-Społeczny']
Jolanta;Szarlej;['Wydział Humanistyczno-Społeczny']
Tomasz Jerzy;Stępień;['Wydział Humanistyczno-Społeczny', 'Wyższa Szkoła Zarządzania Ochroną Pracy w Katowicach']
Krzysztof Marian;Polok;['Wydział Humanistyczno-Społeczny']
Maria;Korusiewicz;['Wydział Humanistyczno-Społeczny']
Agnieszka;Będkowska-Kopczyk;['Wydział Humanistyczno-Społeczny']
Libor;Pavera;['Wydział Humanistyczno-Społeczny']
Ernest Michał;Zawada;['Wydział Humanistyczno-Społeczny']
Tomasz;Markiewka;['Wydział Humanistyczno-Społeczny']
Monika;Miczka-Pajestka;['Wydział Humanistyczno-Społeczny']
Piotr Paweł;Żurek;['Wydział Humanistyczno-Społeczny']
Michał;Lisecki;['Wydział Humanistyczno-Społeczny']
Dorota;Chłopek;['Wydział Humanistyczno-Społeczny']
Agata;Ostrowska-Knapik;['Wydział Humanistyczno-Społeczny']
Przemysław;Brom;['Wydział Humanistyczno-Społeczny']
Justyna Ewa;Wojciechowska;['Wydział Humanistyczno-Społeczny']
Krzysztof;Feruga;['Wydział Humanistyczno-Społeczny']
Barbara;Loranc-Paszylk;['Wydział Humanistyczno-Społeczny']
Agnieszka Elżbieta;Przybyła-Dumin;['Wydział Humanistyczno-Społeczny']
Tatiana Anna;Szczygłowska;['Wydział Humanistyczno-Społeczny']
Lidia;Romaniszyn-Ziomek;['Wydział Humanistyczno-Społeczny']
Rafał Mariusz;Majzner;['Polskie Stowarzyszenie Pedagogów Śpiewu', 'Wydział Humanistyczno-Społeczny']
Anna Ligia;Wieczorek;['Wydział Humanistyczno-Społeczny']
Katarzyna Maria;Ożańska-Ponikwia;['Wydział Humanistyczno-Społeczny']
Agnieszka;Palion-Musioł;['Wydział Humanistyczno-Społeczny']
Anita;Jarczok;['Wydział Humanistyczno-Społeczny']
