Mateusz;Franczak;['Instytut Badań Literackich']
Marta;Błaszczyńska;['Instytut Badań Literackich']
Maria;Prussak;['Instytut Badań Literackich']
Włodzimierz;Bolecki;['Instytut Badań Literackich']
Anna Maria;Grześkowiak-Krwawicz;['Instytut Badań Literackich']
Teresa;Kostkiewiczowa;['Instytut Badań Literackich']
Klara;Leszczyńska-Skowron;['Instytut Badań Literackich']
Elżbieta;Kiślak;['Instytut Badań Literackich']
Teresa;Michałowska;['Instytut Badań Literackich']
Agata;Araszkiewicz;['Instytut Badań Literackich']
Maria;Janion;['Instytut Badań Literackich']
Mieczysław;Mejor;['Instytut Badań Literackich']
Łukasz;Cybulski;['Instytut Badań Literackich', 'Wydział Nauk Humanistycznych Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie']
Marek;Zaleski;['Instytut Badań Literackich']
Zygmunt;Ziątek;['Instytut Badań Literackich']
Agata;Grabowska-Kuniczuk;['Instytut Badań Literackich']
Paweł Maria;Bem;['Instytut Badań Literackich']
Tomasz Piotr;Chachulski;['Instytut Badań Literackich', 'Międzynarodowe Stowarzyszenie Studiów Polonistycznych']
Krzysztof;Mrowcewicz;['Instytut Badań Literackich']
Magdalena;Rudkowska;['Instytut Badań Literackich']
Iwona;Wiśniewska;['Instytut Badań Literackich']
Grzegorz;Marzec;['Instytut Badań Literackich']
Grażyna Irena;Borkowska;['Instytut Badań Literackich']
Aleksandra;Wójtowicz;['Instytut Badań Literackich']
Andrzej;Dąbrówka;['Instytut Badań Literackich']
Anna;Sobieska;['Instytut Badań Literackich']
Alicja;Szałagan;['Instytut Badań Literackich']
Marlena;Sęczek;['Instytut Badań Literackich']
Katarzyna;Batora;['Instytut Badań Literackich']
Beata;Dorosz;['Instytut Badań Literackich']
Ewa;Głębicka;['Instytut Badań Literackich']
Maria;Kotowska-Kachel;['Instytut Badań Literackich']
Barbara;Marzęcka;['Instytut Badań Literackich']
Barbara;Tyszkiewicz;['Instytut Badań Literackich']
Marta;Zielińska;['Instytut Badań Literackich']
Patrycja;Potoniec;['Instytut Badań Literackich']
Bartłomiej;Szleszyński;['Instytut Badań Literackich']
Agnieszka;Kochańska;['Instytut Badań Literackich', 'Instytut Języka Polskiego Polskiej Akademii Nauk']
Ryszard;Nycz;['Instytut Badań Literackich', 'Wydział Polonistyki']
Anna;Orzechowska-Barcz;['Instytut Badań Literackich']
Katarzyna;Bojarska;['Instytut Badań Literackich']
Marek;Troszyński;['Instytut Badań Literackich']
Zbigniew  Jakub;Kloch;"['Instytut Badań Literackich', 'Uniwersytet Warszawski', 'Wydział ""Artes Liberales""']"
Marta Zofia;Piwińska-Tarn;['Instytut Badań Literackich']
Maciej;Maryl;['Instytut Badań Literackich']
Roman;Loth;['Instytut Badań Literackich']
Ewa Maria;Matywiecka;['Instytut Badań Literackich']
Katarzyna;Czeczot;['Instytut Badań Literackich']
Marek;Bieńczyk;['Instytut Badań Literackich']
Jacek  Dariusz;Kopciński;['Instytut Badań Literackich', 'Wydział Nauk Humanistycznych Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie']
Agnieszka  Irmina;Kramkowska-Dąbrowska;['Instytut Badań Literackich']
Agnieszka;Mrozik;['Instytut Badań Literackich']
Mariola;Wilczak;['Instytut Badań Literackich']
Katarzyna;Nadana-Sokołowska;['Instytut Badań Literackich']
Ewa;Kołodziejczyk;['Instytut Badań Literackich']
Agata;Roćko;['Instytut Badań Literackich', 'Wydział Nauk Humanistycznych Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie']
Jerzy Tomasz;Kandziora;['Instytut Badań Literackich']
Edward;Boniecki;['Instytut Badań Literackich']
Marek;Pąkciński;['Instytut Badań Literackich']
Joanna;Partyka;['Instytut Badań Literackich']
Anna Janina;Sobolewska;['Instytut Badań Literackich']
Jan;Tomkowski;['Instytut Badań Literackich']
Bernadetta;Kuczera-Chachulska;['Instytut Badań Literackich', 'Wydział Nauk Humanistycznych Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie']
Grzegorz Aleksander;Wołowiec;['Instytut Badań Literackich']
Grzegorz Jacek;Grochowski;['Instytut Badań Literackich']
Jacek Witold;Leociak;['Instytut Badań Literackich']
Urszula Zofia;Jakubowska;['Instytut Badań Literackich']
Mariusz Grzegorz;Kazańczuk;['Instytut Badań Literackich']
Jan Andrzej;Kordys;['Instytut Badań Literackich']
Anna;Nasiłowska;['Instytut Badań Literackich']
Dorota;Siwicka;['Instytut Badań Literackich']
Jerzy;Snopek;['Instytut Badań Literackich']
Jacek;Wójcicki;['Instytut Badań Literackich']
Estera Agata;Lasocińska;['Instytut Badań Literackich']
Monika;Rudaś-Grodzka;['Instytut Badań Literackich']
Agnieszka Sylwia;Kluba;['Instytut Badań Literackich']
Grażyna;Pawlak;['Instytut Badań Literackich']
Teresa Jadwiga;Winek;['Instytut Badań Literackich']
Mikołaj Mariusz;Sokołowski;['Instytut Badań Literackich']
Tomasz;Żukowski;['Instytut Badań Literackich']
Dorota;Gacka;['Instytut Badań Literackich']
Wojciech Jerzy;Kaliszewski;['Instytut Badań Literackich']
Joanna;Krauze-Karpińska;['Instytut Badań Literackich']
Beata Anna;Śniecikowska;['Instytut Badań Literackich']
Ewa;Rot-Buga;['Instytut Badań Literackich']
Magdalena;Rembowska-Płuciennik;['Instytut Badań Literackich']
Magdalena;Piskała;['Instytut Badań Literackich']
Krzysztof;Gajewski;['Instytut Badań Literackich']
Dorota;Krawczyńska;['Instytut Badań Literackich']
Andrzej;Karcz;['Instytut Badań Literackich']
Tamara Anna;Brzostowska-Tereszkiewicz;['Instytut Badań Literackich']
Anetta Edyta;Luto-Kamińska;['Instytut Badań Literackich']
Andrzej Piotr;Lesiakowski;['Instytut Badań Literackich']
Katarzyna;Czeczot;['Instytut Badań Literackich']
Małgorzata;Ciszewska;['Instytut Badań Literackich']
Katarzyna Maria;Stańczak-Wiślicz;['Instytut Badań Literackich']
Ewa;Cybulska-Bohuszewicz;['Instytut Badań Literackich']
Piotr;Sobolczyk;['Instytut Badań Literackich']
Paulina;Czwordon;['Instytut Badań Literackich']
Zyta Aleksandra;Szymańska;['Instytut Badań Literackich']
Maciej Bartosz;Mrozik;['Instytut Badań Literackich']
Damian;Kaja;['Instytut Badań Literackich']
Katarzyna Maria;Chmielewska;['Instytut Badań Literackich']
Bartłomiej;Krupa;['Instytut Badań Literackich']
Maciej;Pieczyński;['Instytut Badań Literackich']
Magdalena;Śniedziewska;['Instytut Badań Literackich']
Aleksandra;Błasińska;['Instytut Badań Literackich']
Teresa Anna;Rączka-Jeziorska;['Instytut Badań Literackich']
Justyna Bohdana;Tabaszewska;['Instytut Badań Literackich']
Agnieszka;Bąbel;['Instytut Badań Literackich']
Paweł;Mościcki;['Instytut Badań Literackich']
Magdalena;Ślusarska;['Instytut Badań Literackich', 'Wydział Nauk Humanistycznych Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie']
Jacek;Biesiada;['Instytut Badań Literackich']
Magdalena Kinga;Górska;['Instytut Badań Literackich']
Ariadna;Masłowska-Nowak;['Instytut Badań Literackich']
Magdalena;Miecznicka;['Instytut Badań Literackich']
Beata;Domosławska;['Instytut Badań Literackich']
Izabela;Hojdis;['Instytut Badań Literackich']
Beata;Latosińska;['Instytut Badań Literackich']
Małgorzata;Szkudlarska;['Instytut Badań Literackich']
Aleksandra;Włoszczyńska;['Instytut Badań Literackich']
Stanisław;Wróbel;['Instytut Badań Literackich']
Anna;Ziomek-Miarkowska;['Instytut Badań Literackich']
Aleksandra;Ćwiklińska;['Instytut Badań Literackich']
Anna;Nath-Dokurno;['Instytut Badań Literackich']
Krzysztof;Opaliński;['Instytut Badań Literackich']
Małgorzata;Pierzgalska;['Instytut Badań Literackich']
Maria;Popielarska;['Instytut Badań Literackich']
Lucyna;Wilczewska;['Instytut Badań Literackich']
Jadwiga;Bugajska-Rutyna;['Instytut Badań Literackich']
Marta;Cegielska;['Instytut Badań Literackich']
Małgorzata;Nobis;['Instytut Badań Literackich']
