Kazimierz;Ożóg;['Uniwersytet Rzeszowski', 'Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Wojciech;Maryjka;['Uniwersytet Rzeszowski', 'Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Zbigniew;Światłowski;['Wydział Filologiczno-Pedagogiczny', 'Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Lucyna;Harmon;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Iwona;Szwed;['Biblioteka Pedagogiczna w Skierniewicach', 'Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Zenon;Ożóg;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Joanna Maria;Rusin;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Roman;Magryś;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Zygmunt;Tęcza;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Elżbieta Danuta;Kozłowska;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Grzegorz Andrzej;Kleparski;['Instytut Nauk Humanistyczno-Społecznych i Turystyki', 'Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Stanisława;Bałut;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Zofia;Bilut-Homplewicz;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Zofia;Czapiga;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Maria;Krauz;['Instytut Filologiczny', 'Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Kazimierz Józef;Prus;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Kazimierz;Surowiec;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Stanisław;Uliasz;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Jaromin;Homa;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Anna;Wal;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Ewa;Dźwierzyńska;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Dorota Zdzisława;Chudyk;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Renata;Budziak;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Janusz Tomasz;Pasterski;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Elżbieta;Mazur;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Danuta;Hejda;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Teodor;Hrehovčik;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Joanna;Golonka;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Mariola;Wierzbicka;['Instytut Języków Obcych', 'Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Marek Stanisław;Nalepa;['Instytut Filologiczny', 'Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Marek;Stanisz;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Kazimierz;Maciąg;['Instytut Społeczno-Artystyczny', 'Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Ewa;Oronowicz-Kida;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Alicja;Jakubowska-Ożóg;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Urszula;Kopeć;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Jolanta Eliza;Pasterska;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Magdalena;Rabizo-Birek;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Stanisław;Dłuski;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Bożena;Taras;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Grażyna Ewa;Błachowicz-Wolny;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Henryk Andrzej;Grzyś;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Elżbieta Maria;Rokosz-Piejko;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Oksana;Weretiuk;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Grzegorz;Trościński;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Pavol;Štekauer;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Jan;Wolski;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Tadeusz;Półchłopek;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Agata Jadwiga;Paliwoda;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Anna;Jamrozek-Sowa;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Grażyna;Filip;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Urszula;Gajewska;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Sławomir;Kozioł;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Grzegorz;Jaśkiewicz;['Instytut Języków Obcych', 'Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
