Sylwia;Kołos;['Uniwersytet Mikołaja Kopernika', 'Wydział Humanistyczny']
Radosław;Sioma;['Uniwersytet Mikołaja Kopernika', 'Wydział Humanistyczny']
Rafał;Moczkodan;['Uniwersytet Mikołaja Kopernika', 'Wydział Humanistyczny']
Wacław;Lewandowski;['Uniwersytet Mikołaja Kopernika', 'Wydział Humanistyczny']
Mirosław;Strzyżewski;['Uniwersytet Mikołaja Kopernika', 'Wydział Humanistyczny']
Magdalena;Bizior-Dombrowska;['Uniwersytet Mikołaja Kopernika', 'Wydział Humanistyczny']
Agnieszka;Markuszewska;['Uniwersytet Mikołaja Kopernika', 'Wydział Humanistyczny']
Paweł;Tański;['Uniwersytet Mikołaja Kopernika', 'Wydział Humanistyczny']
Andrzej;Stoff;['Uniwersytet Mikołaja Kopernika', 'Wydział Humanistyczny']
Danuta;Kűnstler-Langner;['Uniwersytet Mikołaja Kopernika', 'Wydział Humanistyczny', 'Wydział Inżynierii Mechanicznej']
Danuta;Kowalewska;['Uniwersytet Mikołaja Kopernika', 'Wydział Humanistyczny']
Małgorzata Anna;Gębka-Wolak;['Uniwersytet Mikołaja Kopernika', 'Wydział Humanistyczny']
