Paweł;Próchniak;['Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie', 'Wydział Nauk Humanistycznych']
Tadeusz;Budrewicz;['Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie', 'Wydział Nauk Humanistycznych']
Roman Marek;Mazurkiewicz;['Wydział Nauk Humanistycznych']
Katarzyna;Wądolny-Tatar;['Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie', 'Wydział Nauk Humanistycznych']
Piotr;Borek;['Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie', 'Wydział Nauk Humanistycznych']
Elżbieta;Rudnicka-Fira;['Wydział Nauk Humanistycznych']
Stanisław Wojciech;Koziara;['Wydział Nauk Humanistycznych']
Barbara Urszula;Kamińska-Czubała;['Wydział Nauk Humanistycznych']
Małgorzata Elżbieta;Nowakowska;['Wydział Nauk Humanistycznych']
Zofia;Budrewicz;['Wydział Nauk Humanistycznych']
Marek Stanisław;Karwala;['Wydział Nauk Humanistycznych']
Elżbieta;Kossakowska;['Wydział Nauk Humanistycznych']
Tadeusz Henryk;Szczerbowski;['Wydział Nauk Humanistycznych']
Krzysztof Miron;Woźniakowski;['Wydział Nauk Humanistycznych']
Maria;Ostasz;['Wydział Nauk Humanistycznych']
Piotr;Andrusiewicz;['Wydział Nauk Humanistycznych']
Krystyna Teresa;Latawiec;['Wydział Nauk Humanistycznych']
Bogumił Sławomir;Ostrowski;['Instytut Języka Polskiego Polskiej Akademii Nauk', 'Wydział Nauk Humanistycznych']
Aurelia;Kotkiewicz;['Wydział Nauk Humanistycznych']
Marta;Karamańska;['Wydział Nauk Humanistycznych']
Ewa;Wójcik;['Wydział Nauk Humanistycznych']
Nina Maria;Podleszańska;['Wydział Nauk Humanistycznych']
Jadwiga;Cieszyńska-Rożek;['Wydział Nauk Humanistycznych']
Halina Maria;Chodurska;['Wydział Nauk Humanistycznych']
Dorota;Dziewanowska;['Wydział Nauk Humanistycznych']
Sylwester Jan;Józefiak;['Wydział Nauk Humanistycznych']
Barbara Janina;Stawarz;['Wydział Nauk Humanistycznych']
Marek;Buś;['Wydział Nauk Humanistycznych']
Kazimierz Jan;Gajda;['Wydział Nauk Humanistycznych']
Bogusław;Gryszkiewicz;['Wydział Nauk Humanistycznych']
Andrzej;Gurbiel;['Wydział Nauk Humanistycznych']
Ewa;Łubieniewska;['Wydział Nauk Humanistycznych']
Maciej Marian;Mączyński;['Wydział Nauk Humanistycznych']
Grażyna;Wrona;['Wydział Nauk Humanistycznych']
Teresa;Muryn;['Wydział Nauk Humanistycznych']
Ryszard Zbigniew;Siwek;['Wydział Nauk Humanistycznych']
Anita Agnieszka;Buczek-Zawiła;['Wydział Nauk Humanistycznych']
Halina Agata;Pawłowska-Jaroń;['Wydział Nauk Humanistycznych']
Maria Zofia;Gubińska;['Wydział Nauk Humanistycznych']
Jacek;Rozmus;['Wydział Nauk Humanistycznych']
Bogusław Andrzej;Skowronek;['Wydział Nauk Humanistycznych']
Małgorzata;Pamuła-Behrens;['Wydział Nauk Humanistycznych']
Maria Teresa;Sienko;['Wydział Nauk Humanistycznych']
Danuta Maria;Kucała;['Wydział Nauk Humanistycznych']
Iwona Ewa;Pietrzkiewicz;['Wydział Nauk Humanistycznych']
Ewa Barbara;Młynarczyk;['Wydział Nauk Humanistycznych']
Alicja;Rychlewska-Delimat;['Wydział Nauk Humanistycznych']
Iwona;Steczko;['Wydział Nauk Humanistycznych']
Renata Teresa;Dźwigoł;['Wydział Nauk Humanistycznych']
Stanisław;Jasionowicz;['Wydział Nauk Humanistycznych']
Tomasz;Chomiszczak;['Instytut Społeczno-Artystyczny', 'Wydział Nauk Humanistycznych']
Agnieszka;Strzałka;['Wydział Nauk Humanistycznych']
Elżbieta;Gajewska;['Wydział Nauk Humanistycznych']
Sebastian Paweł;Dusza;['Wydział Nauk Humanistycznych']
Anna;Ślósarz;['Wydział Nauk Humanistycznych']
Tomasz;Sikora;['Wydział Nauk Humanistycznych']
Renata Katarzyna;Czaplikowska;['Wydział Nauk Humanistycznych']
Danuta;Łazarska;['Wydział Nauk Humanistycznych']
Aleksandra Małgorzata;Pronińska;['Wydział Nauk Humanistycznych']
Adam Andrzej;Bańdo;['Wydział Nauk Humanistycznych']
Władysław Marek;Kolasa;['Wydział Nauk Humanistycznych']
Lesława;Korenowska;['Wydział Nauk Humanistycznych']
Agnieszka Katarzyna;Ogonowska;['Wydział Nauk Humanistycznych', 'Wyższa Szkoła Zarządzania i Bankowości w Krakowie']
Jakub Tomasz;Kozaczewski;['Wydział Nauk Humanistycznych']
Anna Jadwiga;Turula;['Wydział Nauk Humanistycznych']
Mirosław;Michalik;['Wydział Nauk Humanistycznych']
Monika;Mazurek;['Wydział Nauk Humanistycznych']
Dorota Maria;Świątkiewicz-Siklucka;['Wydział Nauk Humanistycznych']
Marek Grzegorz;Pieniążek;['Wydział Nauk Humanistycznych']
Paweł Tomasz;Sporek;['Wydział Nauk Humanistycznych']
Artur;Piskorz;['Wydział Nauk Humanistycznych']
Renata;Stachura-Lupa;['Wydział Nauk Humanistycznych']
Marceli Michał;Olma;['Wydział Nauk Humanistycznych']
Marta;Szymańska;['Wydział Nauk Humanistycznych']
