Arkadiusz;Krawczyk;['Wydział Filologii Polskiej i Klasycznej']
Agnieszka;Rydz;['Uniwersytet im. Adama Mickiewicza', 'Wydział Filologii Polskiej i Klasycznej']
Piotr;Śliwiński;['Wydział Filologii Polskiej i Klasycznej']
Przemysław  Roman;Czapliński;['Wydział Filologii Polskiej i Klasycznej']
Zbigniew;Przychodniak;['Uniwersytet im. Adama Mickiewicza', 'Wydział Filologii Polskiej i Klasycznej']
Ryszard Kazimierz;Przybylski;['Uniwersytet im. Adama Mickiewicza', 'Wydział Filologii Polskiej i Klasycznej']
Bogusław  Leszek;Bakuła;['Uniwersytet im. Adama Mickiewicza', 'Wydział Filologii Polskiej i Klasycznej']
Katarzyna;Kuczyńska-Koschany;['Uniwersytet im. Adama Mickiewicza', 'Wydział Filologii Polskiej i Klasycznej']
Anna;Legeżyńska;['Wydział Filologii Polskiej i Klasycznej']
Agnieszka;Gajewska;['Uniwersytet im. Adama Mickiewicza', 'Wydział Filologii Polskiej i Klasycznej']
Lucyna;Marzec;['Uniwersytet im. Adama Mickiewicza', 'Wydział Filologii Polskiej i Klasycznej']
Bogumiła;Kaniewska;['Uniwersytet im. Adama Mickiewicza', 'Wydział Filologii Polskiej i Klasycznej']
Jolanta;Migdał;['Uniwersytet im. Adama Mickiewicza', 'Wydział Filologii Polskiej i Klasycznej']
Mariola;Mikołajczak;['Instytut Pedagogiczny', 'Uniwersytet im. Adama Mickiewicza', 'Wydział Filologii Polskiej i Klasycznej']
Elżbieta Maria;Nowicka;['Wydział Filologii Polskiej i Klasycznej']
Irena Mirosława;Sarnowska-Giefing;['Wydział Filologii Polskiej i Klasycznej']
Krzysztof;Trybuś;['Wydział Filologii Polskiej i Klasycznej']
Małgorzata;Witaszek-Samborska;['Wydział Filologii Polskiej i Klasycznej']
Barbara Maria;Judkowiak;['Wydział Filologii Polskiej i Klasycznej']
Krystyna;Bartol;['Wydział Filologii Polskiej i Klasycznej']
Barbara;Sienkiewicz;['Wydział Filologii Polskiej i Klasycznej']
Elżbieta Maria;Kalemba-Kasprzak;['Wydział Filologii Polskiej i Klasycznej']
Anna Maria;Krajewska-Stasiak;['Wydział Filologii Polskiej i Klasycznej']
Ewa Anna;Kraskowska;['Wydział Filologii Polskiej i Klasycznej']
Stanisław Kazimierz;Mikołajczak;['Wydział Filologii Polskiej i Klasycznej']
Katarzyna Maria;Meller;['Wydział Filologii Polskiej i Klasycznej']
Dariusz Cezary;Maleszyński;['Wydział Filologii Polskiej i Klasycznej']
Aleksander Wojciech;Mikołajczak;['Instytut Pedagogiczny', 'Wydział Filologii Polskiej i Klasycznej']
Alicja;Pihan-Kijasowa;['Wydział Filologii Polskiej i Klasycznej']
Anna Małgorzata;Piotrowicz;['Wydział Filologii Polskiej i Klasycznej']
Piotr;Bering;['Wydział Filologii Polskiej i Klasycznej']
Piotr Lech;Urbański;['Wydział Filologii Polskiej i Klasycznej']
Marzanna;Kuczyńska;['Wydział Filologii Polskiej i Klasycznej']
Joanna Krystyna;Maleszyńska;['Wydział Filologii Polskiej i Klasycznej']
Maria Jolanta;Kwiatkowska-Ratajczak;['Wydział Filologii Polskiej i Klasycznej']
Radosław;Okulicz-Kozaryn;['Wydział Filologii Polskiej i Klasycznej']
Dobrochna Maria;Dabert-Bakuła;['Wydział Filologii Polskiej i Klasycznej']
Jerzy;Fiećko;['Wydział Filologii Polskiej i Klasycznej']
Jan;Galant;['Wydział Filologii Polskiej i Klasycznej']
Hanna Marta;Karasińska;['Wydział Filologii Polskiej i Klasycznej']
Krzysztof Wojciech;Kozłowski;['Wydział Filologii Polskiej i Klasycznej']
Grzegorz;Raubo;['Wydział Filologii Polskiej i Klasycznej', 'Wydział Nauk Społecznych i Humanistycznych']
Jacek;Wachowski;['Wydział Filologii Polskiej i Klasycznej']
Wiesław;Wydra;['Wydział Filologii Polskiej i Klasycznej']
Ewa;Skwara;['Wydział Filologii Polskiej i Klasycznej']
Elżbieta Maria;Lijewska;['Wydział Filologii Polskiej i Klasycznej']
Ewa Maria;Guderian-Czaplińska;['Wydział Filologii Polskiej i Klasycznej']
Jerzy Adam;Sierociuk;['Wydział Filologii Polskiej i Klasycznej']
Marek;Hendrykowski;['Wydział Filologii Polskiej i Klasycznej']
Agata;Stankowska-Kozera;['Wydział Filologii Polskiej i Klasycznej']
Monika;Brzóstowicz-Klajn;['Wydział Filologii Polskiej i Klasycznej']
Maria;Borejszo;['Wydział Filologii Polskiej i Klasycznej']
Andrzej;Sieradzki;['Wydział Filologii Polskiej i Klasycznej']
Wojciech;Wielopolski;['Wydział Filologii Polskiej i Klasycznej']
Teodozja Maria;Wikarjak;['Wydział Filologii Polskiej i Klasycznej']
Elżbieta Maria;Wesołowska;['Wydział Filologii Polskiej i Klasycznej']
Halina Maria;Bułczyńska-Zgółka;['Wydział Filologii Polskiej i Klasycznej']
Bogusław Michał;Zieliński;['Wydział Filologii Polskiej i Klasycznej']
Małgorzata Halina;Hendrykowska;['Wydział Filologii Polskiej i Klasycznej']
Tadeusz Jan;Lewaszkiewicz;['Wydział Filologii Polskiej i Klasycznej']
Mieczysław;Balowski;['Instytut Neofilologii', 'Wydział Filologii Polskiej i Klasycznej']
Anna;Gawarecka;['Wydział Filologii Polskiej i Klasycznej']
Zbigniew Józef;Kopeć;['Wydział Filologii Polskiej i Klasycznej']
Tomasz;Sobieraj;['Wydział Filologii Polskiej i Klasycznej']
Jacek Maciej;Nowakowski;['Wydział Filologii Polskiej i Klasycznej']
Michał;Januszkiewicz;['Wydział Filologii Polskiej i Klasycznej', 'Wyższa Szkoła Kultury Społecznej i Medialnej w Toruniu']
Krzysztof;Kurek;['Wydział Filologii Polskiej i Klasycznej']
Jerzy;Borowczyk;['Wydział Filologii Polskiej i Klasycznej']
Jarosław;Liberek;['Wydział Filologii Polskiej i Klasycznej']
Krystyna Barbara;Pieniążek-Marković;['Wydział Filologii Polskiej i Klasycznej']
Katarzyna;Czarnecka;['Wydział Filologii Polskiej i Klasycznej']
Ewa Maria;Krawiecka;['Wydział Filologii Polskiej i Klasycznej']
Leszek;Teusz;['Wydział Filologii Polskiej i Klasycznej']
Tomasz Cezary;Mizerkiewicz;['Wydział Filologii Polskiej i Klasycznej']
Joanna;Wójcik;['Wydział Filologii Polskiej i Klasycznej']
Magdalena Jolanta;Koch;['Wydział Filologii Polskiej i Klasycznej']
Marek;Wedemann;['Wydział Filologii Polskiej i Klasycznej']
Magdalena;Stuligrosz;['Wydział Filologii Polskiej i Klasycznej']
Grzegorz Tomasz;Ziółkowski;['Wydział Filologii Polskiej i Klasycznej']
Małgorzata;Rybka;['Wydział Filologii Polskiej i Klasycznej']
Małgorzata;Rutkiewicz-Hanczewska;['Wydział Filologii Polskiej i Klasycznej']
Magdalena Maria;Piotrowska;['Wydział Filologii Polskiej i Klasycznej']
Agnieszka;Krygier-Łączkowska;['Wydział Filologii Polskiej i Klasycznej']
Tomasz;Mika;['Wydział Filologii Polskiej i Klasycznej']
Mikołaj Sebastian;Jazdon;['Wydział Filologii Polskiej i Klasycznej']
Agnieszka Maria;Kwiatkowska;['Wydział Filologii Polskiej i Klasycznej']
Tomasz Andrzej;Lisowski;['Wydział Filologiczny', 'Wydział Filologii Polskiej i Klasycznej']
Gabriela;Dziamska-Lenart;['Wydział Filologii Polskiej i Klasycznej']
Beata Maria;Gromadzka;['Wydział Filologii Polskiej i Klasycznej']
Bogdan;Hojdis;['Wydział Filologii Polskiej i Klasycznej']
Agnieszka Maria;Czyżak;['Wydział Filologii Polskiej i Klasycznej']
Galia;Simeonova-Konach;['Wydział Filologii Polskiej i Klasycznej']
Monika;Szczot;['Wydział Filologii Polskiej i Klasycznej']
Justyna;Szczęsna;['Wydział Filologii Polskiej i Klasycznej']
Jerzy;Kaniewski;['Wydział Filologii Polskiej i Klasycznej']
Romana Maria;Łapa;['Wydział Filologii Polskiej i Klasycznej']
Barbara;Koncewicz;['Wydział Filologii Polskiej i Klasycznej']
Sławomira Joanna;Brud;['Wydział Filologii Polskiej i Klasycznej']
Wojciech Piotr;Jóźwiak;['Wydział Filologii Polskiej i Klasycznej']
Marcin Tomasz;Rychlewski;['Wydział Filologii Polskiej i Klasycznej']
Małgorzata;Okulicz-Kozaryn;['Wydział Filologii Polskiej i Klasycznej']
Wiesław Michał;Ratajczak;['Wydział Filologii Polskiej i Klasycznej']
Radosław;Piętka;['Wydział Filologii Polskiej i Klasycznej']
Elżbieta Dorota;Winiecka;['Wydział Filologii Polskiej i Klasycznej']
Barbara;Sobczak;['Wydział Filologii Polskiej i Klasycznej']
Anna;Podemska-Kałuża;['Wydział Filologii Polskiej i Klasycznej']
Agnieszka;Mielczarek;['Wydział Filologii Polskiej i Klasycznej']
Krzysztof;Gajda;['Wydział Filologii Polskiej i Klasycznej']
Katarzyna;Krzak-Weiss;['Wydział Filologii Polskiej i Klasycznej']
Maciej;Parkitny;['Wydział Filologii Polskiej i Klasycznej']
Michał Leszek;Szczyszek;['Wydział Filologii Polskiej i Klasycznej']
Wiesława Maria;Wantuch;['Wydział Filologii Polskiej i Klasycznej']
Rafał Roman;Kochanowicz;['Wydział Filologii Polskiej i Klasycznej']
Paweł Władysław;Graf;['Wydział Filologii Polskiej i Klasycznej']
Agata;Firlej;['Wydział Filologii Polskiej i Klasycznej']
Konrad;Dominas;['Wydział Filologii Polskiej i Klasycznej']
Marcin;Jaworski;['Wydział Filologii Polskiej i Klasycznej']
Maria Czesława;Marcinkowska-Rosół;['Wydział Filologii Polskiej i Klasycznej']
Alina;Borkowska-Rychlewska;['Wydział Filologii Polskiej i Klasycznej']
Katarzyna;Mąka-Malatyńska;['Wydział Filologii Polskiej i Klasycznej']
Dorota;Mrozek;['Wydział Filologii Polskiej i Klasycznej']
Sylwia;Panek;['Wydział Filologii Polskiej i Klasycznej']
Agnieszka;Słoboda;['Wydział Filologii Polskiej i Klasycznej']
Joanna;Smól;['Wydział Filologii Polskiej i Klasycznej']
Beata;Stefaniak;['Wydział Filologii Polskiej i Klasycznej']
Artur;Stęplewski;['Wydział Filologii Polskiej i Klasycznej']
Ewa;Szkudlarek;['Wydział Filologii Polskiej i Klasycznej']
Andrzej;Szpulak;['Wydział Filologii Polskiej i Klasycznej']
Justyna;Zaborowska-Musiał;['Wydział Filologii Polskiej i Klasycznej']
Marinko;Zekić;['Wydział Filologii Polskiej i Klasycznej']
Piotr;Fliciński;['Wydział Filologii Polskiej i Klasycznej']
Lidia;Banowska;['Wydział Filologii Polskiej i Klasycznej']
Irena Izabela;Górska;['Wydział Filologii Polskiej i Klasycznej']
Aneta;Grodecka;['Wydział Filologii Polskiej i Klasycznej']
Izabela Anna;Lis-Wielgosz;['Wydział Filologii Polskiej i Klasycznej']
Marek;Osiewicz;['Wydział Filologii Polskiej i Klasycznej']
Wojciech Henryk;Otto;['Wydział Filologii Polskiej i Klasycznej']
Jolanta;Sławek;['Wydział Filologii Polskiej i Klasycznej']
Anna;Skibska;['Wydział Filologii Polskiej i Klasycznej']
Piotr;Stępień;['Wydział Filologii Polskiej i Klasycznej']
Wojciech;Hamerski;['Wydział Filologii Polskiej i Klasycznej']
Beata;Udzik;['Wydział Filologii Polskiej i Klasycznej']
Katarzyna;Lisiecka;['Wydział Filologii Polskiej i Klasycznej']
Magdalena;Graf;['Wydział Filologii Polskiej i Klasycznej']
Lidia Katarzyna;Wiatrowska;['Wydział Filologii Polskiej i Klasycznej']
Marcin;Kuźmicki;['Wydział Filologii Polskiej i Klasycznej']
Monika;Miazek-Męczyńska;['Wydział Filologii Polskiej i Klasycznej']
Monika;Grzelka;['Wydział Filologii Polskiej i Klasycznej']
Krzysztof Stanisław;Skibski;['Wydział Filologii Polskiej i Klasycznej']
Agnieszka;Jelewska;['Interdyscyplinarne Centrum Badawcze Humanistyka\\Sztuka\\Technologia', 'Wydział Filologii Polskiej i Klasycznej']
Beata Joanna;Przymuszała;['Wydział Filologii Polskiej i Klasycznej']
Krzysztof;Koc;['Wydział Filologii Polskiej i Klasycznej']
Katarzyna;Zagórska;['Wydział Filologii Polskiej i Klasycznej']
Marlena;Puk;['Wydział Filologii Polskiej i Klasycznej']
Ewa Katarzyna;Rajewska;['Wydział Filologii Polskiej i Klasycznej']
Ewa;Kaptur;['Wydział Filologii Polskiej i Klasycznej']
Piotr Michał;Śniedziewski;['Wydział Filologii Polskiej i Klasycznej']
Błażej;Warkocki;['Wydział Filologii Polskiej i Klasycznej']
Iwona;Grodź;['Wydział Filologii Polskiej i Klasycznej']
Mateusz;Stróżyński;['Wydział Filologii Polskiej i Klasycznej']
Joanna Teresa;Rękas;['Wydział Filologii Polskiej i Klasycznej']
Monika;Wójciak-Marek;['Wydział Filologii Polskiej i Klasycznej']
Anna;Roter-Bourkane;['Wydział Filologii Polskiej i Klasycznej']
Piotr;Dobrowolski;['Wydział Filologii Polskiej i Klasycznej']
Agnieszka Maria;Kula;['Wydział Filologii Polskiej i Klasycznej']
Mirosław;Wobalis;['Wydział Filologii Polskiej i Klasycznej']
Rafał;Rosół;['Wydział Filologii Polskiej i Klasycznej']
Michał;Larek;['Wydział Filologii Polskiej i Klasycznej']
Natalia;Długosz;['Wydział Filologii Polskiej i Klasycznej']
Marta;Wrześniewska-Pietrzak;['Wydział Filologii Polskiej i Klasycznej']
Anna Maria;Lasek;['Wydział Filologii Polskiej i Klasycznej']
Agnieszka;Zgrzywa;['Wydział Filologii Polskiej i Klasycznej']
Dorota;Rojszczak-Robińska;['Wydział Filologii Polskiej i Klasycznej']
Anna Julia;Śliwińska;['Wydział Filologii Polskiej i Klasycznej']
Monika;Błaszczak-Stachowiak;['Wydział Filologii Polskiej i Klasycznej']
Agnieszka;Piotrowska-Wojaczyk;['Wydział Filologii Polskiej i Klasycznej']
Ewa;Szperlik;['Wydział Filologii Polskiej i Klasycznej']
Marcin;Telicki;['Wydział Filologii Polskiej i Klasycznej']
Mateusz;Bourkane;['Wydział Filologii Polskiej i Klasycznej']
Joanna;Dobosiewicz;['Wydział Filologii Polskiej i Klasycznej']
Aleksandra;Reimann;['Wydział Filologii Polskiej i Klasycznej']
Ksymena;Filipowicz-Tokarska;['Wydział Filologii Polskiej i Klasycznej']
Justyna;Czaja;['Wydział Filologii Polskiej i Klasycznej']
Izabela;Wieczorek;['Wydział Filologii Polskiej i Klasycznej']
Zofia;Dambek-Giallelis;['Wydział Filologii Polskiej i Klasycznej']
Rafał;Dymczyk;['Wydział Filologii Polskiej i Klasycznej']
Karolina;Ruta;['Wydział Filologii Polskiej i Klasycznej']
Błażej;Osowski;['Wydział Filologii Polskiej i Klasycznej']
Anita;Gis;['Wydział Filologii Polskiej i Klasycznej']
Joanna;Grzelak-Piaskowska;['Wydział Filologii Polskiej i Klasycznej']
Emilia;Kledzik;['Wydział Filologii Polskiej i Klasycznej']
Anna;Mrozewicz;['Wydział Filologii Polskiej i Klasycznej']
Marcin;Jauksz;['Wydział Filologii Polskiej i Klasycznej']
Magdalena;Bednarek;['Wydział Filologii Polskiej i Klasycznej']
Aleksandra;Arndt;['Wydział Filologii Polskiej i Klasycznej']
Anna;Igielska;['Wydział Filologii Polskiej i Klasycznej']
Krzysztof;Hoffmann;['Wydział Filologii Polskiej i Klasycznej']
Paweł;Dziadul;['Wydział Filologii Polskiej i Klasycznej']
Michał;Krawczak;['Interdyscyplinarne Centrum Badawcze Humanistyka\\Sztuka\\Technologia', 'Wydział Filologii Polskiej i Klasycznej']
Maciej;Junkiert;['Wydział Filologii Polskiej i Klasycznej']
Agata;Siwiak;['Wydział Filologii Polskiej i Klasycznej']
Irina;Lorenc;['Wydział Filologii Polskiej i Klasycznej']
Paulina;Michalska;['Wydział Filologii Polskiej i Klasycznej']
Patryk;Borowiak;['Wydział Filologii Polskiej i Klasycznej']
Sylwia Karolina;Karolak;['Wydział Filologii Polskiej i Klasycznej']
Urszula Maria;Kowalska;['Wydział Filologii Polskiej i Klasycznej']
Emilian;Prałat;['Wydział Filologii Polskiej i Klasycznej']
Piotr;Pławuszewski;['Wydział Filologii Polskiej i Klasycznej']
Magdalena;Baer;['Wydział Filologii Polskiej i Klasycznej']
Tomasz;Kowalski;['Wydział Filologii Polskiej i Klasycznej']
Katarzyna;Taczyńska;['Wydział Filologii Polskiej i Klasycznej']
Karina Barbara;Giel;['Wydział Filologii Polskiej i Klasycznej']
Piotr Paweł;Pomostowski;['Wydział Filologii Polskiej i Klasycznej']
Aleksandra Maria;Kosicka-Pajewska;['Wydział Filologii Polskiej i Klasycznej']
Aleksandra;Gluba;['Wydział Filologii Polskiej i Klasycznej']
