Dorota;Kulczycka;['Wydział Humanistyczny']
Małgorzata;Mikołajczak;['Uniwersytet Zielonogórski', 'Wydział Humanistyczny']
Kamila Regina;Gieba;['Uniwersytet Zielonogórski', 'Wydział Humanistyczny']
Magdalena;Steciąg;['Uniwersytet Zielonogórski', 'Wydział Humanistyczny']
Magdalena;Hawrysz;['Uniwersytet Zielonogórski', 'Wydział Humanistyczny']
Iwona;Żuraszek-Ryś;['Uniwersytet Zielonogórski', 'Wydział Humanistyczny']
Sławomir;Kufel;['Uniwersytet Zielonogórski', 'Wydział Humanistyczny']
Piotr;Tylus;['Uniwersytet Jagielloński', 'Wydział Filologiczny', 'Wydział Humanistyczny']
Iwona;Pałucka-Czerniak;['Uniwersytet Zielonogórski', 'Wydział Humanistyczny']
Magdalena;Jurewicz-Nowak;['Wydział Humanistyczny']
Marzanna;Uździcka;['Uniwersytet Zielonogórski', 'Wydział Humanistyczny']
Leszek Ryszard;Jazownik;['Wydział Humanistyczny']
Tadeusz;Zuchewicz;['Wydział Humanistyczny']
Iwona;Korcz;['Wydział Humanistyczny']
Bogumiła Maria;Husak;['Wydział Humanistyczny']
Krzysztof;Maćkowiak;['Instytut Pedagogiczny', 'Wydział Humanistyczny']
Marta Ludwika;Ruszczyńska;['Wydział Humanistyczny']
Leszek;Libera;['Wydział Humanistyczny']
Cezary;Lipiński;['Wydział Humanistyczny']
Stefan;Konstańczak;['Wydział Humanistyczny']
Jarochna Ewa;Dąbrowska-Burkhardt;['Wydział Humanistyczny']
Małgorzata Anna;Łuczyk;['Wydział Humanistyczny']
Paweł;Zimniak;['Instytut Lingwistyki Stosowanej', 'Wydział Humanistyczny']
Anna Marita;Szóstak;['Wydział Humanistyczny']
Katarzyna;Węgorowska;['Wydział Humanistyczny']
Kazimierz Walenty;Jodkowski;['Wydział Humanistyczny']
Joanna;Dudek;['Wydział Humanistyczny']
Lilianna Bożena;Kiejzik;['Wydział Humanistyczny']
Anna Kazimiera;Wojciechowska;['Wydział Humanistyczny']
Wiesław Mateusz;Malinowski;['Wydział Humanistyczny', 'Wydział Neofilologii']
Stanisław;Borawski;['Wydział Humanistyczny']
Tomasz Fryderyk;Skura;['Wydział Humanistyczny']
Roman Paweł;Sapeńko;['Wydział Humanistyczny']
Marian;Bugajski;['Wydział Humanistyczny']
Andrzej;Ksenicz;['Wydział Humanistyczny']
Polina;Stasińska;['Wydział Humanistyczny']
Kamila Barbara;Borkowska;['Wydział Humanistyczny']
Joanna Elżbieta;Zawodniak;"['Wydział Humanistyczny', 'Wyższa Szkoła Zarządzania ""Edukacja"" we Wrocławiu']"
Romuald Marek;Jabłoński;['Wydział Humanistyczny']
Bogdan Wojciech;Trocha;['Wydział Humanistyczny']
