Marta ;Krakowiak;['Wydział Nauk Humanistycznych']
Dobrosław Tadeusz;Bagiński;['Wydział Nauk Humanistycznych']
Ewa;Zgolińska;['Wydział Nauk Humanistycznych']
Stanisław August;Grabias;['Wydział Filologiczny', 'Wydział Nauk Humanistycznych']
Antoni;Czyż;['Wydział Nauk Humanistycznych']
Mikołaj;Bieluga;['Wydział Nauk Humanistycznych']
Roman;Krawczyk;['Wydział Nauk Humanistycznych', 'Wydział Teologii']
Elena;Koriakowcewa;['Wydział Nauk Humanistycznych']
Leszek Stanisław;Kolek;['Wydział Nauk Humanistycznych']
Danuta;Szymonik;['Wydział Nauk Humanistycznych']
Elżbieta Magdalena;Kur;['Wydział Nauk Humanistycznych']
Alina Maria;Maciejewska;['Wydział Nauk Humanistycznych']
Violetta Lidia;Machnicka;['Wydział Nauk Humanistycznych']
Sławomir;Sobieraj;['Wydział Nauk Humanistycznych']
Jerzy;Traczuk;['Wydział Nauk Humanistycznych']
Walentyna;Krupowies;['Wydział Nauk Humanistycznych']
Beata Aleksandra;Walęciuk-Dejneka;['Wydział Nauk Humanistycznych']
Alexander;Garbalev;['Wydział Nauk Humanistycznych']
Edvard;Colerick;['Wydział Nauk Humanistycznych']
Joanna;Kuć;['Wydział Nauk Humanistycznych']
Justyna Edyta;Urban-Puszkarska;['Wydział Nauk Humanistycznych']
Cezary;Kalita;['Wydział Nauk Humanistycznych']
Roman;Mnich;['Wydział Nauk Humanistycznych']
Renata;Tarasiuk;['Wydział Nauk Humanistycznych']
Grzegorz;Stolarski;['Wydział Nauk Humanistycznych']
Renata;Bryzek;['Wydział Nauk Humanistycznych']
Marzena;Kryszczuk;['Wydział Nauk Humanistycznych']
Joanna Maria;Stolarek;['Wydział Nauk Humanistycznych']
Małgorzata;Jasińska;['Wydział Nauk Humanistycznych']
Roman;Bobryk;['Wydział Nauk Humanistycznych']
Andrzej Borkowski;Borkowski;['Wydział Nauk Humanistycznych']
Iwona Maria;Czyżak;['Wydział Nauk Humanistycznych']
Artur Jacek;Jędrzejewicz;['Wydział Nauk Humanistycznych']
Leszek Tomasz;Ploch;['Wydział Nauk Humanistycznych']
Ludmiła;Mnich;['Wydział Nauk Humanistycznych']
Danuta Mirosława;Kramarska;['Wydział Nauk Humanistycznych']
Adriana Bogusława;Pogoda-Kołodziejak;['Wydział Nauk Humanistycznych']
Agnieszka;Mazek;['Wydział Nauk Humanistycznych']
Elżbieta Jadwiga;Zawadowska-Kittel;['Wydział Nauk Humanistycznych']
Ewa;Kozak;['Wydział Nauk Humanistycznych']
Robert Andrzej;Szymani;['Wydział Nauk Humanistycznych']
Jarosław;Wiliński;['Wydział Nauk Humanistycznych']
Joanna;Kolbusz-Buda;['Wydział Nauk Humanistycznych']
Radosław;Maziarz;['Wydział Nauk Humanistycznych']
Marcin;Pliszka;['Wydział Nauk Humanistycznych']
Rafał;Kozak;['Gimnazjum nr 1 w Międzyrzecu Podlaskim', 'Wydział Nauk Humanistycznych']
Tatsiana;Autukhovich;['Grodzieński Uniwersytet im. J. Kołasa', 'Wydział Nauk Humanistycznych']
Tomasz;Nowak;['Wydział Nauk Humanistycznych']
Barbara;Stelingowska;['Wydział Nauk Humanistycznych']
Agnieszka;Rzepkowska;['Wydział Nauk Humanistycznych']
Bartłomiej;Biegajło;['Wydział Nauk Humanistycznych']
Natalia;Sanżarewska-Chmiel;['Wydział Nauk Humanistycznych']
Aldona Anna;Borkowska;['Wydział Nauk Humanistycznych']
Wojciech;Włodarkiewicz;['Wydział Cybernetyki', 'Wydział Nauk Humanistycznych']
Zofia Krystyna;Chyra-Rolicz;['Wydział Nauk Humanistycznych']
Jerzy;Kunikowski;['Wydział Nauk Humanistycznych']
Stanisław;Jarmoszko;['Wydział Nauk Humanistycznych']
Włodzimierz;Nowak;['Wydział Nauk Humanistycznych']
Michał Roman;Szulik;['Wydział Nauk Humanistycznych']
Stanisław;Jaczyński;['Wydział Nauk Humanistycznych']
Lesław;Pytka;['Wydział Nauk Humanistycznych']
