Marta ;Noińska;['Wydział Filologiczny']
Maja Edyta;Wojdyło;['Wydział Filologiczny']
Beata ;Jędrzejczak;['Wydział Filologiczny']
David;Malcolm;['Wydział Filologiczny']
Tadeusz;Linkner;['Uniwersytet Gdański', 'Wydział Filologiczny']
Kwiryna;Ziemba;['Uniwersytet Gdański', 'Wydział Filologiczny']
Stanisław;Rosiek;['Wydział Filologiczny']
Marek;Adamiec;['Uniwersytet Gdański', 'Wydział Filologiczny']
Maja;Wojciechowska;['Uniwersytet Gdański', 'Wydział Filologiczny']
Maciej;Michalski;['Uniwersytet Gdański', 'Wydział Filologiczny']
Kazimierz;Nowosielski;['Wydział Filologiczny']
Marek Stanisław;Wilczyński;['Instytut Ameryk i Europy', 'Wydział Filologiczny']
Stanisław;Milewski;['Wydział Filologiczny']
Ludmiła;Gruszewska-Blaim;['Wydział Filologiczny']
Danuta;Stanulewicz-Skrzypiec;['Wydział Filologiczny']
Róża;Wosiak-Śliwa;['Wydział Filologiczny']
Danuta;Olszewska;['Wydział Filologiczny']
Andrzej;Ceynowa;['Wydział Filologiczny']
Hanna;Biaduń-Grabarek;['Wydział Filologiczny']
Michał Piotr;Mrozowicki;['Wydział Filologiczny']
Marek;Perlikiewicz;['Wydział Filologiczny']
Beata Anna;Milewska;['Wydział Filologiczny']
Izabela;Pozierak-Trybisz;['Wydział Filologiczny']
Andrzej;Kątny;['Wydział Filologiczny']
Mirosław Jan;Ossowski;['Wydział Filologiczny']
Anatol;Kapphengst;['Wydział Filologiczny']
Ewa;Rogowska-Cybulska;['Wydział Filologiczny']
Adam;Szeluga;['Wydział Filologiczny']
Zoja;Nowożenowa;['Wydział Filologiczny']
Józef Hubert;Grabarek;['Kujawsko-Pomorska Szkoła Wyższa w Bydgoszczy', 'Wydział Filologiczny']
Jerzy;Limon;['Wydział Filologiczny']
Ewa Jolanta;Kremky;['Wydział Filologiczny']
Wojciech Marcin;Kubiński;['Wydział Filologiczny']
Ewa;Modrzejewska;['Wydział Filologiczny']
Jadwiga Aleksandra;Węgrodzka;['Wydział Filologiczny', 'Wydział Humanistyczny']
Stanisław;Modrzewski;['Wydział Filologiczny']
Edward;Łuczyński;['Wydział Filologiczny']
Michał Piotr;Błażejewski;['Wydział Filologiczny']
Stefan;Chwin;['Wydział Filologiczny']
Jolanta Ludmiła;Kowalewska-Dąbrowska;['Wydział Filologiczny']
Ewa Elżbieta;Graczyk;['Wydział Filologiczny']
Zbigniew;Majchrowski;['Wydział Filologiczny']
Bolesław;Oleksowicz;['Wydział Filologiczny']
Halina;Popławska;['Wydział Filologiczny']
Mirosław Medard;Przylipiak;['Wydział Europeistyki, Politologii i Dziennikarstwa', 'Wydział Filologiczny']
Feliks;Tomaszewski;['Wydział Filologiczny']
Halina;Wątróbska;['Wydział Filologiczny']
Irena;Fijałkowska-Janiak;['Wydział Filologiczny']
Marcelina;Grabska;['Wydział Filologiczny']
Ludmiła;Jankowska;['Wydział Filologiczny']
Krystyna Urszula;Szcześniak;['Wydział Filologiczny']
Agnieszka;Spagińska-Pruszak;['Wydział Filologiczny']
Regina;Wyżkiewicz-Maksimow;['Wydział Filologiczny']
Hieronim;Chojnacki;['Wydział Filologiczny']
Dorota Maria;Janukowicz;['Wydział Filologiczny']
Jan;Sikora;['Wydział Filologiczny']
Artur;Blaim;['Wydział Filologiczny']
Bożena;Matuszczyk;['Wydział Filologiczny']
Ewa Monika;Pomirska;['Wydział Filologiczny']
Agnieszka Maria;Friedrich;['Wydział Filologiczny']
Aneta;Lica;['Wydział Filologiczny']
Mirosław;Trybisz;['Wydział Filologiczny']
Maria;Sibińska;['Wydział Filologiczny']
Ewa Małgorzata;Badyda;['Wydział Filologiczny']
Sławomir;Leśniak;['Wydział Filologiczny']
Lucyna;Warda-Radys;['Wydział Filologiczny']
Jean Mary;Ward;['Wydział Filologiczny']
Aleksandra Elżbieta;Ubertowska;['Wydział Filologiczny']
Alicja Teresa;Pstyga;['Wydział Filologiczny']
Bogdan;Burliga;['Wydział Filologiczny']
Olga;Kubińska;['Wydział Filologiczny']
Anna;Marchewka;['Wydział Filologiczny']
Anna;Ryś;['Wydział Filologiczny']
Robin;Macpherson;['Wydział Filologiczny']
Cheryl Alexander;Malcolm;['Wydział Filologiczny']
Olga;Sokołowska;['Wydział Filologiczny']
Beata Olga;Williamson;['Wydział Filologiczny']
Monika Ludmiła;Rzeczycka;['Wydział Filologiczny']
Katarzyna;Arciszewska;['Wydział Filologiczny']
Marek Roman;Cybulski;['Wydział Filologiczny']
Radosław;Grześkowiak;['Wydział Filologiczny']
Zbigniew Marek;Kaźmierczyk;['Wydział Filologiczny']
Zenon;Lica;['Wydział Filologiczny']
Aneta;Lewińska;['Wydział Filologiczny']
Jerzy;Szyłak;['Wydział Filologiczny']
Grażyna Bożena;Tomaszewska;['Wydział Filologiczny']
Barbara Lucyna;Zwolińska;['Wydział Filologiczny']
Barbara;Kamińska;['Wydział Filologiczny']
Ewa Grażyna;Czaplewska;['Wydział Filologiczny']
Dorota;Żyłko;['Wydział Filologiczny']
Jolanta;Dziuba;['Wydział Filologiczny']
Joanna Alina;Jereczek-Lipińska;['Wydział Filologiczny']
Marek;Mosakowski;['Wydział Filologiczny']
Tomasz Edmund;Ciszewski;['Wydział Filologiczny']
Elżbieta;Mikiciuk;['Wydział Filologiczny']
Izabela Krystyna;Kępka;['Wydział Filologiczny']
Liliana Grażyna;Kalita;['Wydział Filologiczny']
Ewa Małgorzata;Wierzbowska;['Wydział Filologiczny']
Marek;Baran;['Wydział Filologiczny', 'Wydział Filologiczny']
Małgorzata;Jarmułowicz;['Wydział Filologiczny']
Tomasz Andrzej;Lisowski;['Wydział Filologiczny', 'Wydział Filologii Polskiej i Klasycznej']
Justyna;Haber-Biały;['Wydział Filologiczny']
Edward;Jakiel;['Wydział Filologiczny']
Magdalena Anna;Kreft-Świetlik;['Wydział Filologiczny']
Joanna Agnieszka;Puzyna-Chojka;['Wydział Filologiczny']
Piotr Jarosław;Millati;['Wydział Filologiczny']
Wojciech Rafał;Owczarski;['Wydział Filologiczny']
Urszula Marta;Patocka-Sigłowy;['Wydział Filologiczny']
Mariusz Jan;Kraska;['Wydział Filologiczny']
Jorgen Steen;Veisland;['Pomorska Wyższa Szkoła Nauk Stosowanych w Gdyni', 'Wydział Filologiczny']
Małgorzata;Rocławska-Daniluk;['Wydział Filologiczny']
Grażyna;Łopuszańska-Kryszczuk;['Centrum Kształcenia Nauczycieli Języków Obcych i Edukacji Europejskiej', 'Wydział Filologiczny']
Maciej;Dajnowski;['Wydział Filologiczny']
Zbyszek;Dymarski;['Wydział Filologiczny']
Katarzyna;Wojan;['Wydział Filologiczny']
Dušan-Vladislav;Paždjerski;['Wydział Filologiczny']
Jolanta;Laskowska;['Wydział Filologiczny']
Joanna;Redzimska;['Wydział Filologiczny']
Artur;Bracki;['Wydział Filologiczny']
Tomasz;Swoboda;['Wydział Filologiczny']
Katarzyna;Michniewicz-Veisland;['Wydział Filologiczny']
Małgorzata;Klinkosz;['Wydział Filologiczny']
Katarzyna;Kaczorowska-Bray;['Wydział Filologiczny']
Magdalena;Dalman;['Wydział Filologiczny']
Marion;Brandt;['Wydział Filologiczny']
Agnieszka Katarzyna;Haas;['Wydział Filologiczny']
Gilles;Quentel;['Wydział Filologiczny']
Anna;Walencik-Topiłko;['Wydział Filologiczny']
Wanda Małgorzata;Stec;['Wydział Filologiczny']
Ewa;Binkuńska;['Wydział Filologiczny']
Ewa;Kowalewska-Kuczkowska;['Wydział Filologiczny']
Anna;Socka;['Wydział Filologiczny']
Tomasz Piotr;Wiśniewski;['Wydział Filologiczny']
Sylwia;Firyn;['Wydział Filologiczny']
Mikołaj;Rychło-Kok;['Wydział Filologiczny']
Magdalena;Horodecka;['Wydział Filologiczny']
Magdalena;Jaszczewska;['Wydział Filologiczny']
Teresa;Ścipień;['Wydział Filologiczny']
Żanna;Sładkiewicz;['Wydział Filologiczny']
Iwona;Legutko-Marszałek;['Wydział Filologiczny']
Zofia;Pomirska;['Wydział Filologiczny']
Katarzyna;Kaczor;['Wydział Filologiczny']
Ewa;Konefał;['Wydział Filologiczny']
Dorota Jolanta;Karwacka-Pastor;['Ateneum - Szkoła Wyższa w Gdańsku', 'Wydział Filologiczny']
Izabela;Bogumił;['Wydział Filologiczny']
Magdalena Izabella;Sacha;['Wydział Filologiczny']
Ewa;Wojaczek;['Wydział Filologiczny']
Renata;Rozalowska-Żądło;['Wydział Filologiczny']
Grzegorz Rafał;Piotrowski;['Wydział Filologiczny']
Hadrian Aleksander;Lankiewicz;['Wydział Filologiczny']
Dariusz;Szczukowski;['Wydział Filologiczny']
Aleksandra;Wierucka;['Wydział Filologiczny']
Bartosz;Dąbrowski;['Wydział Filologiczny']
Maria;Fengler;['Wydział Filologiczny']
Grażyna;Kulpa-Woś;['Wydział Filologiczny']
Hanna;Dymel-Trzebiatowska;['Wydział Filologiczny']
Dagmara Natalia;Maryn-Stachurska;['Wydział Filologiczny']
Barbara;Świąder-Puchowska;['Wydział Filologiczny']
Magdalena;Grabowska;['Pomorska Wyższa Szkoła Nauk Stosowanych w Gdyni', 'Wydział Filologiczny']
Katarzyna;Kiszkowiak;['Wydział Filologiczny']
Monika;Żółkoś;['Wydział Filologiczny']
Ewa;Andrzejewska;['Wydział Filologiczny']
Grzegorz;Welizarowicz;['Wydział Filologiczny']
Tatiana;Kananowicz;['Wydział Filologiczny']
Beata;Kapela-Bagińska;['Wydział Filologiczny']
Marcin;Całbecki;['Wydział Filologiczny']
Arkadiusz;Misztal;['Wydział Filologiczny']
Anita Izabela;Gostomska;['Wydział Filologiczny']
Katarzyna;Lukas;['Wydział Filologiczny']
Katarzyna;Borkowska;['Wydział Filologiczny']
Diana;Oboleńska;['Wydział Filologiczny']
Eliza;Szymańska;['Wydział Filologiczny']
Anna;Filipowicz;['Wydział Filologiczny']
Paweł;Sitkiewicz;['Wydział Filologiczny']
Janusz;Mosakowski;['Wydział Filologiczny']
Katarzyna;Wądołowska-Lesner;['Wydział Filologiczny']
Magdalena;Rozenberg;['Wydział Filologiczny']
Grzegorz;Grzegorczyk;['Wydział Filologiczny']
Anna Maria;Reglińska-Jemioł;['Wydział Filologiczny']
Xymena;Synak-Pskit;['Wydział Filologiczny']
Natalia;Wyszogrodzka-Liberadzka;['Wydział Filologiczny']
Izabela;Gawrońska-Meler;['Wydział Filologiczny']
Katarzyna;Kotowska;['Wydział Filologiczny']
Sylwia;Karpowicz-Słowikowska;['Wydział Filologiczny']
Marta Małgorzata;Turska;['Wydział Filologiczny']
Miłosława;Borzyszkowska-Szewczyk;['Wydział Filologiczny']
Agnieszka;Banaszkiewicz;['Wydział Filologiczny']
Artur;Nowaczewski;['Wydział Filologiczny']
Piotr Witold;Kąkol;['Wydział Filologiczny']
Magdalena Andżelika;Bielenia-Grajewska;['Wydział Filologiczny']
Sebastian Jakub;Konefał;['Wydział Filologiczny']
Izabela;Olszewska;['Wydział Filologiczny']
Justyna;Pomierska;['Wydział Filologiczny']
Justyna Anna;Giczela-Pastwa;['Wydział Filologiczny']
Michał Grzegorz;Golubiewski;['Studium Języków Obcych', 'Wydział Filologiczny']
Nora;Orłowska;['Wydział Filologiczny']
Monika;Szuba;['Wydział Filologiczny']
Tatiana;Kopac;['Wydział Filologiczny']
Elżbieta;Pietraś;['Wydział Filologiczny']
Barbara;Forysiewicz;['Wydział Filologiczny']
Katarzyna;Szalewska;['Wydział Filologiczny']
Jolanta;Hinc;['Wydział Filologiczny']
Krzysztof Filip;Rudolf;['Wydział Filologiczny']
Agnieszka;Żukowska;['Wydział Filologiczny']
Helena;Draganik;['Wydział Filologiczny']
Joanna;Drzazgowska;['Wydział Filologiczny']
Joanna;Sarbiewska;['Wydział Filologiczny']
Dominika;Janus;['Wydział Filologiczny']
Anna;Hau;['Wydział Filologiczny']
Ewelina;Gutowska-Kozielska;['Wydział Filologiczny']
Adam;Jarosz;['Wydział Filologiczny']
Hanna;Makurat;['Wydział Filologiczny']
Dorota;Majewicz;['Wydział Filologiczny']
Olga;Aleksandrowska;['Wydział Filologiczny']
Jacek;Pokrzywnicki;['Wydział Filologiczny']
Małgorzata;Smentek-Lewandowska;['Wydział Filologiczny']
Wioleta;Karwacka;['Wydział Filologiczny']
Maciej;Rataj;['Wydział Filologiczny']
Maša;Guštin;['Wydział Filologiczny']
Izabela;Kujawa;['Wydział Filologiczny']
Ewa;Stawczyk;['Wydział Filologiczny']
Marta;Koval;['Wydział Filologiczny']
Karolina;Drozdowska;['Wydział Filologiczny']
Agata;Lubowicka;['Wydział Filologiczny']
Karolina;Janczukowicz;['Wydział Filologiczny']
Grażyna;Świętochowska;['Wydział Filologiczny']
Miłosz;Wojtyna;['Wydział Filologiczny']
Tatiana;Krynicka;['Wydział Filologiczny']
Olga Anna;Nowak;['Wydział Filologiczny']
Łukasz;Biskupski;['Wydział Filologiczny']
Dariusz;Pakalski;['Wydział Filologiczny']
Grzegorz;Kołodziej;['Wydział Filologiczny']
Katarzyna Natalia;Kręglewska-Powązka;['Wydział Filologiczny']
Sean Michael;Moran;['Wydział Filologiczny']
Barbara;Brzezicka;['Wydział Filologiczny']
Izabela;Morska;['Wydział Filologiczny']
Krzysztof;Kornacki;['Wydział Filologiczny']
Magdalena Monika;Howorus-Czajka;['Wydział Filologiczny']
Agnieszka Maria;Witczak;['Wydział Filologiczny']
