Sylwia;Kołos;['Uniwersytet Mikołaja Kopernika', 'Wydział Humanistyczny']
Radosław;Sioma;['Uniwersytet Mikołaja Kopernika', 'Wydział Humanistyczny']
Rafał;Moczkodan;['Uniwersytet Mikołaja Kopernika', 'Wydział Humanistyczny']
Wacław;Lewandowski;['Uniwersytet Mikołaja Kopernika', 'Wydział Humanistyczny']
Mirosław;Strzyżewski;['Uniwersytet Mikołaja Kopernika', 'Wydział Humanistyczny']
Magdalena;Bizior-Dombrowska;['Uniwersytet Mikołaja Kopernika', 'Wydział Humanistyczny']
Agnieszka;Markuszewska;['Uniwersytet Mikołaja Kopernika', 'Wydział Humanistyczny']
Paweł;Tański;['Uniwersytet Mikołaja Kopernika', 'Wydział Humanistyczny']
Andrzej;Stoff;['Uniwersytet Mikołaja Kopernika', 'Wydział Humanistyczny']
Danuta;Kűnstler-Langner;['Uniwersytet Mikołaja Kopernika', 'Wydział Humanistyczny', 'Wydział Inżynierii Mechanicznej']
Danuta;Kowalewska;['Uniwersytet Mikołaja Kopernika', 'Wydział Humanistyczny']
Małgorzata Anna;Gębka-Wolak;['Uniwersytet Mikołaja Kopernika', 'Wydział Humanistyczny']
Paweł;Bohuszewicz;['Wydział Humanistyczny']
Krzysztof;Obremski;['Wydział Humanistyczny']
Waldemar;Grzybowski;['Wydział Humanistyczny']
Aleksander Jerzy;Madyda;['Wydział Humanistyczny']
Maria;Gierlak;['Wydział Humanistyczny']
Viara Ivanova;Maldjieva;['Wydział Humanistyczny']
Marek;Wiśniewski;['Wydział Humanistyczny']
Małgorzata;Klentak-Zabłocka;['Wydział Humanistyczny']
Ewa;Owczarz;['Wydział Humanistyczny']
Adam Bolesław;Dobaczewski;['Wydział Humanistyczny']
Mirosława Lucyna;Buchholtz;['Wydział Humanistyczny']
Tomasz;Waszak;['Wydział Humanistyczny']
Grażyna;Vetulani;['Wydział Humanistyczny', 'Wydział Neofilologii']
Alfred F.;Majewicz;['Wydział Humanistyczny']
Adam;Bednarek;['Wydział Humanistyczny']
Bogdan;Burdziej;['Wydział Humanistyczny']
Maciej Henryk;Grochowski;['Instytut Języka Polskiego Polskiej Akademii Nauk', 'Wydział Humanistyczny']
Grażyna;Halkiewicz-Sojak;['Wydział Humanistyczny']
Janusz Antoni;Skuczyński;['Wydział Humanistyczny']
Jerzy;Smulski;['Wydział Humanistyczny']
Włodzimierz Henryk;Zientara;['Wydział Humanistyczny']
Leszek Tadeusz;Żyliński;['Wydział Humanistyczny']
Włodzimierz;Appel;['Wydział Humanistyczny']
Ireneusz;Mikołajczyk;['Wydział Humanistyczny']
Sławomir;Wyszomirski;['Wydział Humanistyczny']
Bożena;Żejmo;['Wydział Humanistyczny']
Przemysław Dariusz;Żywiczyński;['Wydział Humanistyczny']
Tatiana;Zinovieva;['Wydział Humanistyczny']
Alicja;Brusewicz;['Wydział Humanistyczny']
Anna;Branach-Kallas;['Wydział Humanistyczny']
Marek;Podlasiak;['Wydział Humanistyczny']
Cezary Sławomir;Bronowski;['Wydział Humanistyczny']
Piotr Czesław;Skrzypczak;['Wydział Humanistyczny']
Piotr Aleksander;Sadkowski;['Wydział Humanistyczny']
Marcin;Wołk;['Wydział Humanistyczny']
Anna;Kościołek;['Wydział Humanistyczny']
Joanna;Marek;['Wydział Humanistyczny']
Arleta;Szulc;['Wydział Humanistyczny']
Iwona;Rzepnikowska;['Wydział Humanistyczny']
Waldemar Józef;Skrzypczak;['Wydział Humanistyczny']
Renata;Jarzębowska-Sadkowska;['Wydział Humanistyczny']
Violetta;Wróblewska;['Wydział Humanistyczny']
Jolanta Izabela;Brzykcy;['Wydział Humanistyczny']
Przemysław;Nehring;['Wydział Humanistyczny']
Ariadna;Strugielska;['Wydział Humanistyczny']
Hanna;Ratuszna;['Wydział Humanistyczny']
Dariusz Andrzej;Brzostek;['Wydział Humanistyczny']
Iwona;Kotelnicka-Grzybowska;['Wydział Humanistyczny']
Lech;Zieliński;['Wydział Humanistyczny']
Joanna Beata;Kulwicka-Kamińska;['Wydział Humanistyczny']
Katarzyna Pelagia;Więckowska;['Wydział Humanistyczny']
Edyta Joanna;Lorek-Jezińska;['Wydział Humanistyczny']
Andrzej Piotr;Moroz;['Wydział Humanistyczny']
Maciej Artur;Wróblewski;['Wydział Humanistyczny']
Piotr;Grochowski;['Wydział Humanistyczny']
Anna;Cychnerska;['Wydział Humanistyczny']
Dariusz;Pniewski;['Wydział Humanistyczny']
Piotr;Sobotka;['Wydział Humanistyczny']
Katarzyna;Dembska;['Wydział Humanistyczny']
Joanna;Kamper-Warejko;['Wydział Humanistyczny']
Tomasz;Fojt;['Wydział Humanistyczny']
Anna;Gęsicka;['Wydział Humanistyczny']
Elżbieta;Kruszyńska;['Wydział Humanistyczny']
Adam;Kola;['Wydział Humanistyczny']
Krystyna;Bojałkowska;['Wydział Humanistyczny']
Anna Karolina;Graszek-Tańska;['Wydział Humanistyczny']
Sylwia;Skuza;['Wydział Humanistyczny']
Małgorzata;Berend;['Wydział Humanistyczny']
Monika;Krajewska;['Wydział Humanistyczny']
Adrian Mariusz;Mianecki;['Wydział Humanistyczny']
Grzegorz;Koneczniak;['Wydział Humanistyczny']
Izabela;Duraj-Nowosielska;['Wydział Humanistyczny']
Krzysztof;Trojanowski;['Wydział Humanistyczny']
Iwona Beata;Kaproń-Charzyńska;['Wydział Humanistyczny']
Anna;Skubaczewska-Pniewska;['Wydział Humanistyczny']
Artur;Duda;['Wydział Humanistyczny']
Katarzyna;Chlewicka;['Wydział Humanistyczny']
Marzenna Maria;Cyzman;['Wydział Humanistyczny']
Dorota;Lajus;['Wydział Humanistyczny']
Ewa;Kościałkowska-Okońska;['Wydział Humanistyczny']
Anna;Głodowska;['Wydział Humanistyczny']
Monika;Tokarzewska;['Wydział Humanistyczny']
Aneta;Pawlak;['Wydział Humanistyczny']
Bartosz Bogusław;Awianowicz;['Wydział Humanistyczny']
Monika Anita;Linke-Ratuszny;['Wydział Humanistyczny']
Dorota Maria;Guttfeld;['Wydział Humanistyczny']
Marcin Grzegorz;Skibicki;['Wydział Humanistyczny']
Katarzyna;Piątkowska;['Wydział Humanistyczny']
Sebastian;Żurowski;['Wydział Humanistyczny']
Katarzyna;Norkowska;['Wydział Humanistyczny']
Barbara Maria;Bibik;['Wydział Humanistyczny']
Natalia;Nielipowicz;['Wydział Humanistyczny']
Aleksandra;Twardowska;['Wydział Humanistyczny']
Adam;Bednarczyk;['Wydział Humanistyczny']
Katarzyna Ewa;Rogalska-Chodecka;['Wydział Humanistyczny']
Magdalena Katarzyna;Żabowska;['Wydział Humanistyczny']
Edyta;Grotek;['Wydział Humanistyczny']
Dorota Angelika;Paśko-Koneczniak;['Wydział Humanistyczny']
Sławomir Daniel;Wacewicz;['Wydział Humanistyczny']
Paulina;Abriszewska;['Wydział Humanistyczny']
Grażyna Marta;Olszaniec;['Wydział Humanistyczny']
Michał Andrzej;Głuszkowski;['Wydział Humanistyczny']
Katarzyna;Szczerbowska-Prusevicius;['Wydział Humanistyczny']
Patrycja;Bobowska-Nastarzewska;['Wydział Humanistyczny']
Anna Maria;Kochanowska;['Wydział Humanistyczny']
Piotr;Zemszał;['Wydział Humanistyczny']
Magdalena;Kubarek;['Wydział Humanistyczny']
Emilia;Kubicka;['Wydział Humanistyczny']
Iwona;Radziszewska;['Wydział Humanistyczny']
Małgorzata Natalia;Lisecka;['Wydział Humanistyczny']
Rafał Bogusław;Toczko;['Wydział Humanistyczny']
Agnieszka;Sowińska;['Wydział Humanistyczny']
Karol Michał;Karp;['Wydział Humanistyczny']
Mirosława Anna;Radowska-Lisak;['Wydział Humanistyczny']
Artur;Karasiński;['Wydział Humanistyczny']
Joanna Marta;Walewska;['Wydział Humanistyczny']
Anna;Żurawska;['Wydział Humanistyczny']
Katarzyna;Marak;['Wydział Humanistyczny']
Anna;Mikołajewska;['Wydział Humanistyczny']
Marcelina;Leśniczak;['Wydział Humanistyczny']
Magdalena;Lewicka;['Wydział Humanistyczny']
Małgorzata;Sobczyk;['Wydział Humanistyczny']
Jarosław Adrian;Hetman;['Wydział Humanistyczny']
Aleksandra Wanda;Burdziej;['Wydział Humanistyczny']
Karolina;Sikorska;['Wydział Humanistyczny']
Maciej;Szatkowski;['Wydział Humanistyczny']
