Damian;Gocół;['Wydział Filologiczny']
Maria  Jadwiga;Cymborska-Leboda;['Uniwersytet Marii Curie-Skłodowskiej', 'Wydział Filologiczny']
Małgorzata;Ułanek;['Uniwersytet Marii Curie-Skłodowskiej', 'Wydział Filologiczny']
Dariusz Paweł;Chemperek;['Wydział Filologiczny']
Feliks;Czyżewski;['Uniwersytet Marii Curie-Skłodowskiej', 'Wydział Filologiczny']
Elżbieta Renata;Flis-Czerniak;['Uniwersytet Marii Curie-Skłodowskiej', 'Wydział Filologiczny']
Aleksandra Bożena;Chomiuk;['Wydział Filologiczny']
Halina;Pelc;['Wydział Filologiczny']
Józef;Kość;['Wydział Filologiczny']
Regina Elżbieta;Rybicka;['Wydział Filologiczny']
Joanna Renata;Tarkowska;['Wydział Filologiczny']
Alicja;Matczuk;['Wydział Filologiczny']
Zbigniew Edward;Mazur;['Wydział Filologiczny']
Henryka;Munia;['Wydział Filologiczny']
Artur Ireneusz;Timofiejew;['Instytut Filologiczny', 'Wydział Filologiczny']
Jolanta;Sikorska-Golianek;['Wydział Filologiczny']
Andrzej Marek;Trzciński;['Wydział Filologiczny']
Anna Elżbieta;Krzyżanowska;['Wydział Filologiczny']
Lidia;Kwiatkowska-Frejlich;['Wydział Filologiczny']
Jerzy;Durczak;['Wydział Filologiczny']
Joanna Małgorzata;Durczak;['Wydział Filologiczny']
Barbara Julianna;Sadownik;['Wydział Filologiczny']
Halina Bernarda;Sawecka;['Wydział Filologiczny']
Stanisław August;Grabias;['Wydział Filologiczny', 'Wydział Nauk Humanistycznych']
Wiesław Jan;Krajka;['Wydział Filologiczny', 'Wydział Humanistyczny']
Zdzisław Marek;Kurkowski;['Wydział Filologiczny']
Małgorzata Ewa;Karwatowska;['Instytut Nauk Humanistycznych', 'Wydział Filologiczny']
Przemysław;Łozowski;['Wydział Filologiczno-Pedagogiczny', 'Wydział Filologiczny']
Christopher Gerald;Garbowski;['Wydział Filologiczny']
Ryszard Jan;Tokarski;['Wydział Filologiczny']
Henryk Piotr;Kardela;['Instytut Neofilologii', 'Wydział Filologiczny']
Monika Antonina;Adamczyk-Garbowska;['Wydział Filologiczny']
Halina;Chodkiewicz;['Państwowa Szkoła Wyższa im. Papieża Jana Pawła II w Białej Podlaskiej', 'Wydział Filologiczny']
Wiktor Aureli;Gonet;['Wydział Filologiczny']
Anna Stanisława;Kędra-Kardela;['Instytut Neofilologii', 'Wydział Filologiczny']
Aleksandra Maria;Kędzierska;['Wydział Filologiczny']
Jerzy;Kutnik;['Wydział Filologiczny', 'Wydział Turystyki i Wychowania Fizycznego']
Wojciech;Nowicki;['Państwowa Wyższa Szkoła Zawodowa im. Szymona Szymonowica w Zamościu', 'Wydział Filologiczny']
Jolanta Ewa;Szpyra-Kozłowska;['Wydział Filologiczny']
Irmina Violetta;Wawrzyczek;['Wydział Filologiczny']
Jan Antoni;Adamowski;['Wydział Filologiczny']
Barbara;Boniecka;['Wydział Filologiczny']
Janina;Szcześniak;['Wydział Filologiczny']
Anna Irena;Brzozowska-Krajka;['Wydział Filologiczny']
Piotr Jan;Krzyżanowski;['Wydział Filologiczny']
Władysława;Bryła;['Wydział Filologiczny']
Stefan;Münch;['Wydział Filologiczny']
Anna Małgorzata;Pajdzińska;['Wydział Filologiczny']
Maria;Wojtak;['Wydział Filologiczny', 'Wydział Nauk Społecznych i Humanistycznych']
Roman Zbigniew;Lewicki;['Wydział Filologiczny', 'Wydział Nauk o Zdrowiu i Nauk Społecznych']
Leszek Andrzej;Mikrut;['Wydział Filologiczny']
Alina Stanisława;Orłowska;['Wydział Filologiczny']
Anna;Pado;['Wydział Filologiczny']
Barbara Maria;Perczyńska;['Wydział Filologiczny']
Michał;Sajewicz;['Wydział Filologiczny']
Anna;Dymmel;['Wydział Filologiczny']
Maria;Juda;['Wydział Filologiczny']
Ireneusz Antoni;Chomiuk;['Wydział Filologiczny']
Izabella Maria;Golec;['Wydział Filologiczny']
Janusz Stanisław;Golec;['Wydział Filologiczny']
Jerzy Wacław;Żmudzki;['Wydział Filologiczny', 'Wydział Humanistyczny']
Marek;Kęsik;['Wydział Filologiczny']
Maria;Cichoń;['Wydział Filologiczny']
Maria Barbara;Falska;['Wydział Filologiczny']
Czesław;Grzesiak;['Wydział Filologiczny']
Barbara Helena;Hlibowicka-Węglarz;['Wydział Filologiczny']
Katarzyna Bożena;Sokołowska;['Wydział Filologiczny']
Artur;Znajomski;['Wydział Filologiczny']
Mirosław;Ryszkiewicz;['Wydział Filologiczny']
Jolanta Elżbieta;Panasiuk;['Wydział Filologiczny', 'Wydział Humanistyczny']
Jarosław Grzegorz;Krajka;['Wydział Filologiczny', 'Wydział Nauk Humanistycznych i Społecznych']
Andrzej;Niewiadomski;['Wydział Filologiczny']
Adam Antoni;Siwiec;['Instytut Nauk Humanistycznych', 'Wydział Filologiczny']
Arkadiusz Stanisław;Bagłajewski;['Wydział Filologiczny']
Stanisława;Niebrzegowska-Bartmińska;['Wydział Filologiczny']
Leszek Jan;Tymiakin;['Państwowa Wyższa Szkoła Zawodowa w Chełmie', 'Wydział Filologiczny']
Tadeusz;Karabowicz;['Wydział Filologiczny']
Ludmiła;Siryk;['Wydział Filologiczny']
Siergiej;Kowalow;['Wydział Filologiczny']
Zbigniew Józef;Osiński;['Wydział Filologiczny']
Tomasz;Woźniak;['Wydział Filologiczny', 'Wydział Filologiczny']
Adam Andrzej;Kalbarczyk;['Wydział Filologiczny']
Wieńczysław;Niemirowski;['Wydział Filologiczny']
Andrzej;Materna;['Wydział Filologiczny']
Jolanta;Rachwalska von Rejchwald;['Wydział Filologiczny']
Dorota Elżbieta;Filar;['Wydział Filologiczny', 'Wydział Nauk Społecznych i Humanistycznych']
Izabela Mieczysława;Domaciuk-Czarny;['Wydział Filologiczny']
Irina;Lappo;['Wydział Filologiczny']
Jolanta Kinga;Knieja;['Wydział Filologiczny']
Ewa Agata;Pogonowska-Bezrąk;['Wydział Filologiczny']
Rafał Tomasz;Szczerbakiewicz;['Wydział Filologiczny']
Bogusław;Grodzki;['Wydział Filologiczny']
Beata Maria;Kasperowicz-Stążka;['Wydział Filologiczny']
Renata;Jakubczuk;['Wydział Filologiczny']
Adam Walery;Głaz;['Wydział Filologiczny']
Ewa;Dunaj-Kozakow;['Wydział Filologiczny']
Agata Monika;Brajerska-Mazur;['Wydział Filologiczny']
Agata Beata;Skała;['Wydział Filologiczny']
Dorota;Piekarczyk;['Wydział Filologiczny']
Małgorzata Maria;Chachaj;['Wydział Filologiczny']
Ewa;Głażewska;['Wydział Filologiczny']
Małgorzata Anna;Latoch-Zielińska;['Wydział Filologiczny']
Paweł Tomasz;Frelik;['Wydział Filologiczny']
Anna Izabella;Zalewska;['Wydział Filologiczny']
Hans-Jörg;Schwenk;['Wydział Filologiczny']
Elżbieta Joanna;Bender;['Wydział Filologiczny']
Petar;Sotirov;['Wydział Filologiczny']
Yadviha;Kozlouskaya-Doda;['Wydział Filologiczny']
Aneta Teresa;Domagała;['Wydział Filologiczny']
Mateusz;Jastrzębski;['Wydział Filologiczny']
Katarzyna;Wójcik;['Wydział Filologiczny']
Stefano;Gandini;['Wydział Filologiczny', 'Wydział Nauk Humanistycznych']
Renata Marta;Bizek-Tatara;['LubMAN UMCS', 'Wydział Filologiczny']
Anna;Pastuszka;['Wydział Filologiczny']
Monika Anna;Gabryś-Sławińska;['Wydział Filologiczny']
Monika;Majewska;['Wydział Filologiczny']
Jarosław;Cymerman;['Wydział Filologiczny']
Edyta Danuta;Jabłonka;['Wydział Filologiczny']
Iwona Ewa;Morawska;['Wydział Filologiczny']
Katarzyna;Puzio;['Wydział Filologiczny']
Urszula Anna;Terentowicz-Fotyga;['Wydział Filologiczny']
Małgorzata;Posturzyńska-Bosko;['Wydział Filologiczny']
Małgorzata;Medecka;['Wydział Filologiczny']
Urszula;Mirecka;['Wydział Filologiczny']
Beata Dorota;Brzozowska-Zburzyńska;['Wydział Filologiczny']
Małgorzata Aurelia;Rutkowska;['Wydział Filologiczny']
Alicja;Koziej;['Wydział Filologiczny']
Agnieszka;Gozdek;['Wydział Filologiczny']
Piotr;Złotkowski;['Wydział Filologiczny']
Edyta;Manasterska-Wiącek;['Wydział Filologiczny']
Urszula Maria;Jęczeń;['Wydział Filologiczny']
Maria;Borciuch;['Wydział Filologiczny']
Andrzej Sławomir;Kowalczyk;['Państwowa Wyższa Szkoła Zawodowa w Chełmie', 'Wydział Filologiczny']
Joanna;Stasiak;['Wydział Filologiczny']
Marta;Michaluk;['Wydział Filologiczny']
Marcin Maciej;Kojder;['Wydział Filologiczny']
Beata Magdalena;Lisowska;['Wydział Filologiczny']
Agnieszka;Dudek-Szumigaj;['Wydział Filologiczny']
Ewa Jadwiga;Białek;['Wydział Filologiczny']
Magdalena;Mitura;['Wydział Filologiczny']
Marta;Wysocka;['Wydział Filologiczny']
Marek Wojciech;Olejnik;['Wydział Filologiczny']
Ewa;Muzyka-Furtak;['Wydział Filologiczny']
Marta;Nowosad-Bakalarczyk;['Wydział Filologiczny']
Anna Lidia;Choma-Suwała;['Wydział Filologiczny']
Anna Monika;Maziarczyk;['Wydział Filologiczny']
Anita Lidia;Has-Tokarz;['Wydział Filologiczny']
Anna Beata;Tryksza;['Wydział Filologiczny']
Agnieszka Ewa;Kuczyńska;['Wydział Filologiczny']
Iryna;Turiańska-Wasilewska;['Wydział Filologiczny']
Aneta Julia;Wysocka;['Wydział Filologiczny']
Aleksy;Kucy;['Wydział Filologiczny']
Mariola Beata;Pietrak;['Wydział Filologiczny']
Marcin;Mizak;['Państwowa Wyższa Szkoła Zawodowa im. Szymona Szymonowica w Zamościu', 'Wydział Filologiczny']
Katarzyna;Smyk;['Wydział Filologiczny']
Marta;Sobieszewska;['Wydział Filologiczny']
Joanna Magdalena;Pędzisz;['Wydział Filologiczny']
Marcin Karol;Smolik;['Wydział Filologiczny']
Marta;Wójcicka;['Wydział Filologiczny']
Anna;Nowicka-Struska;['Wydział Filologiczny']
Natalia;Rusetskaya;['Wydział Filologiczny']
Monika Anna;Janicka;['Wydział Filologiczny']
Sylwia;Kucharuk;['Wydział Filologiczny']
Aleksander Szymon;Wójtowicz;['Wydział Filologiczny']
Natalia;Klidzio;['Wydział Filologiczny']
Jolanta Helena;Pacyniak;['Wydział Filologiczny']
Joanna;Szadura;['Wydział Filologiczny']
Krzysztof;Kotuła;['Wydział Filologiczny']
Agata;Rybińska;['Wydział Filologiczny']
Piotr Krzysztof;Sorbet;['Wydział Filologiczny']
Daria Anna;Urzędowska-Chaves;['Wydział Filologiczny']
Agnieszka Bożena;Mierzwińska-Hajnos;['Wydział Filologiczny']
Katarzyna;Pisarska;['Wydział Filologiczny']
Ewa Alicja;Antoszek;['Wydział Filologiczny']
Katarzyna;Sadowska-Dobrowolska;['Wydział Filologiczny']
Anna;Bendrat;['Wydział Filologiczny']
Daria Magdalena;Bębeniec;['Wydział Filologiczny']
Rafał;Augustyn;['Wydział Filologiczny']
Joanna;Jabłońska-Hood;['Wydział Filologiczny']
Angelina Diana;Żyśko;['Wydział Filologiczny']
Agnieszka Anna;Goral;['Wydział Filologiczny']
Izabella;Kimak;['Wydział Filologiczny']
Katarzyna Barbara;Tymoszuk;['Wydział Filologiczny']
Marta;Komsta;['Wydział Filologiczny']
Ewa;Stawinoga;['Wydział Filologiczny']
Radosław;Bomba;['Wydział Filologiczny']
Beata Sylwia;Jarosz;['Wydział Filologiczny']
Katarzyna;Oszust-Polak;['Wydział Filologiczny']
Ihor;Nabytowycz;['Wydział Filologiczny']
Justyna;Wiśniewska;['Wydział Filologiczny']
Hubert;Kowalewski;['Performance Media Sp. z o.o.', 'Wydział Filologiczny']
Sebastian Dawid;Kotuła;['Wydział Filologiczny']
Monika;Łuszczuk;['Wydział Filologiczny']
Tomasz Piotr;Lawenda;['Wydział Filologiczny']
Izabela Anna;Szantyka;['Wydział Filologiczny']
Katarzyna Małgorzata;Stadnik;['Wydział Filologiczny']
Patrycja Magdalena;Podgajna;['Wydział Filologiczny']
Agnieszka;Bryła-Cruz;['Wydział Filologiczny']
Jolanta;Sękowska;['Wydział Filologiczny']
Małgorzata Paulina;Krzemińska-Adamek;['Wydział Filologiczny']
Lyubov;Frolyak;['Wydział Filologiczny']
Grzegorz;Kondrasiuk;['Wydział Filologiczny']
Grażyna;Piechota;['Wydział Filologiczny']
Anita;Kłos;['Wydział Filologiczny']
Grzegorz;Czemiel;['Wydział Filologiczny']
Konrad;Żyśko;['Wydział Filologiczny']
Paweł;Aleksandrowicz;['Wydział Filologiczny']
Agnieszka;Kościuk-Jarosz;['Wydział Filologiczny']
Agnieszka;Potyrańska;['Wydział Filologiczny']
Ewelina Maria;Prażmo;['Wydział Filologiczny']
Izabela Karolina;Jarosz;['Wydział Filologiczny']
Olga Teresa;Buczek;['Wydział Filologiczny']
Małgorzata;Potent-Ambroziewicz;['Wydział Filologiczny']
Piotr Jerzy;Szczypa;['Wydział Filologiczny']
Zoja;Kuca;['Wydział Filologiczny']
Alicja Elżbieta;Ślusarska;['Wydział Filologiczny']
Przemysław;Kaliszuk;['Wydział Filologiczny']
Grzegorz Ryszard;Jawor;['Wydział Filologiczny']
Jan Andrzej;Pomorski;['Wydział Filologiczny']
Andrzej;Radomski;['Wydział Filologiczny']
Henryk;Kowalski;['Wydział Filologiczny']
Krzysztof;Skupieński;['Wydział Filologiczny']
Zbigniew Konrad;Zaporowski;['Wydział Filologiczny']
Robert Janusz;Bubczyk;['Wydział Filologiczny']
Renata;Malesa;['Wydział Filologiczny']
Mariola;Tymochowicz;['Wydział Filologiczny']
