Nowe spojrzenie na monstrum. Studium porównawcze postliterackich adaptacji filmowych powieści Frankenstein Mary Shelley z wytwórni Universal i Hammer;Michał  Zgorzałek;2015-10-01;2019-03-31;Wydział Humanistyczny UMC w Lublinie
Pojetyczny i krytyczny model wyobraźni w wybranych teoriach estetycznych;Katarzyna Lidia Wejchert;2015-05-05;2018-10-30;Wydział Filozofii i Socjologii UW
Troska Światowej Rady Kościołów o godność i prawa kobiet. Studium teologiczno-ekumeniczne;Tomasz  Żukowski;2017-03-14;2019-09-30;Wydział Teologii KUL
Warszawskie druki muzyczne wydane w latach 1875-1918, przechowywane w gdańskich bibliotekach;Marta  Walkusz;2017-02-22;2020-01-29;Uniwersytet Warszawski
W spektrum Wyspiańskiego. Witraż w poezji Młodej Polski - między obrazową aluzją a syntezą dążeń estetycznych epoki;Rozalia Małgorzata Wojkiewicz;2013-05-29;2019-03-27;Wydział Filologii Polskiej i Klasycznej UAM w Poznaniu
Leopold Tyrmand jako idol. Sposoby kreowania mitu twórcy w kulturze PRL;Marta  Wiśniewska;2013-09-25;2018-09-26;Wydział Filologii Polskiej i Klasycznej UAM w Poznaniu
Forfatterens individuelle estetikk i gjendiktning. En litteraturkritisk studie over Wisława Szymborskas og Czesław Miłosz’lyrikk i norske oversettelser;Aleksandra Regina Wilkus-Wyrwa;2015-06-25;2018-10-25;Wydział Neofilologii UAM w Poznaniu
Teleepistemologia. Analiza rozszerzonych systemów poznawczych;Tomasz  Walczyk;2017-09-19;2018-10-23;Wydział Humanistyczny UWM
Ciężar (nie)pamięci. Dyskurs traumy w narracjach wojennych trzeciego pokolenia;Natalia  Żórawska-Janik;2018-02-20;2019-11-22;Uniwersytet Śląski w Katowicach
"Przekład slangu Nadsat w powieści ""Mechaniczna pomarańcza"" Anthony Burgessa w świetle teorii ekwiwalencji Eugene’a Nidy";Dominika  Wesołek;2016-06-23;2018-02-22;Wydział Neofilologii UAM w Poznaniu
Współczesne strategie w poetyce reklamy jako wyznaczniki jej możliwej autonomiczności. Próba ujęcia krytycznego;Anna Daria Wywioł;2013-09-26;2019-03-21;Wydział Filologiczny UP
„Gród się wynurzył dziwem a czarem” – magia w romantycznym świecie Prasłowiańszczyzny. Kraszewski – Lenartowicz – Berwiński;Joanna Maria Wiśniewska-Krupa;2016-06-15;2018-02-21;Wydział Nauk Humanistycznych KUL
Rola analogii w teologii naturalnej Richarda Swinburne’a;Małgorzata  Wiertlewska;2018-04-09;2019-12-19;Wydział Teologiczny UAM w Poznaniu
Rzeczywiste-nierzeczywiste;Anna Maria Wolska;2016-12-08;2019-06-19;Wydział Pedagogiczny i Artystyczny UJK
"Myśl pasterska św. Zenona z Werony na podstawie jego ""Sermones""";Barbara  Witos;2017-05-26;2018-01-19;Wydział Teologiczny UPJP2
Wstręt jako kategoria estetyczna;Marta Anna Tużnik;2017-07-12;2018-10-16;Uniwersytet Marii Curie-Skłodowskiej w Lublinie
„Urodziłem się wyłącznie do zajmowania się sobą”. Rzecz o Dzienniku Sławomira Mrożka;Dorota Ewa Walczak;2016-12-07;2018-05-16;Wydział Nauk Humanistycznych KUL
Filozofia społeczna Róży Luksemburg;Damian Michał Winczewski;2017-06-27;2018-11-15;Wydział Humanistyczny USz
Reprezentacja, przetwarzanie i udostępnianie wyników badań naukowych w systemach informatycznych opartych na ontologii;Rafał Artur Trójczak;2017-04-19;2018-06-13;Wydział Filozofii KUL
Sacrum i Profanum – pokazać niewidzialne;Anna Magdalena Wajda;2016-12-14;2018-04-11;Wydział Artystyczny w Cieszynie UŚ
Pojęcie intencji na gruncie współczesnej analitycznej filozofii działania;Marta  Zaręba;2013-09-24;2019-04-09;Wydział Filozofii i Socjologii UW
Lecz się;Miłosz Szymon Wnukowski;2018-04-04;2019-11-07;Akademia Sztuk Pięknych w Katowicach
Synestezja w sztuce - forma polisensoryczna jako środek ekspresji rzeźbiarskiej;Katarzyna Beata Woźniak;2015-09-25;2019-05-07;Wydział Sztuki UR
Dlaczego literaturoznawcy c(z)ytują kryminały? Schemat opowieści kryminalnej jako narzędzie teoretycznoliterackie;Justyna Natalia Tuszyńska;2016-09-13;2018-06-05;Wydział Filologiczny UMK w Toruniu
Kino autorskie w XXI wieku;Robert  Wichrowski;2015-02-26;2017-07-04;Wydział Reżyserii Filmowej i Telewizyjnej PWSFTiTLS w Łodzi
Sposoby czytania lektury przez młodsze dzieci. Wychowanie do lektury;Anna Maria Warzocha;2017-06-14;2019-12-03;Wydział Humanistyczny UHP
Polski dramat ludowy (1945-1989);Betkowska Jolanta;;2020-02-20;Akademia Pomorska w Słupsku
Adam Mickiewicz w dziewiętnastowiecznych tekstach bibliograficzno-wspomnieniowych;Katarzyna Chrzęszczyk;;;Wydział Humanistyczny UJK
Dyskurs wielokulturowy na łamach „Borussii” i „Pograniczy”;Łukasz Wieczyński;2019-04-18;;Wydział Humanistyczny USz
