Monografie FNP;2024-05-20;[];['Fundacja na rzecz Nauki Polskiej']
Polsko-ukraińskie projekty naukowe 2024;2024-06-03;[];['Fundacja na rzecz Nauki Polskiej']
Konkurs CLARIN-PL;2024-05-15;['аспиранты', 'Доктора', 'Другие'];['CLARIN-PL']
II Konkurs na Esej dla Uczniów Szkół Średnich;2024-05-31;['Ученики'];['Uniwersytet w Siedlcach']
Ulam NAWA;2024-05-15;[];['Narodowa Agencja Wymiany Akademickiej']
Konkurs Jednego Wiersza o Pióro Księżnej Aleksandry Ogińskiej;2024-05-31;[];['Uniwersytet w Siedlcach']
Lektorzy NAWA;2024-02-09;[];['Narodowa Agencja Wymiany Akademickiej']
Nauki o kulturze – konkurs na pracę doktorską;2024-04-10;['Доктора'];['Narodowe Centrum Kultury']
XII edycja Konkursu im. Inki Brodzkiej-Wald;2024-02-29;['Доктора'];['Akademia Rozwoju Filantropii w Polsce']
I Edycja konkursu na najlepszą niepublikowaną rozprawę naukową;2024-02-20;[];['Институт литературных исследований']
Ojczysty – dodaj do ulubionych – edycja 2024;2024-01-09;[];['Narodowe Centrum Kultury']
Nagroda Literacka m.st. Warszawy – 17 edycja;2024-01-31;[];['Urząd m.st. Warszawy']
Konkurs Prac Magisterskich im. Jana Józefa Lipskiego – XXIX edycja;2024-02-15;[];['Stowarzyszenie Otwarta Rzeczpospolita']
Nagroda im. Adama Włodka – X edycja;2024-01-22;[];['Fundacja Wisławy Szymborskiej']
Narodowy Program Rozwoju Humanistyki;2023-10-31;[];['Ministerstwo Edukacji i Nauki']
Konkurs na projekt i realizację otwartego zasobu językowego;2023-08-31;['Студенты', 'аспиранты', 'Доктора'];['CLARIN-PL']
Monografie Fundacji na rzecz Nauki Polskiej;2023-09-04;[];['Fundacja na rzecz Nauki Polskiej']
Popularyzator Nauki - XIX edycja konkursu;2023-09-17;[];['Nauka w Polsce']
Perły nauki II;2023-10-13;[];['Ministerstwo Edukacji i Nauki']
Nagroda im. prof. Romana Czerneckiego 2023;2023-06-30;[];['Edukacyjna Fundacja im. prof. Romana Czerneckiego EFC']
Wspieranie edukacji polonijnej i polskiej poza granicami Polski 2023;2023-05-31;[];['Instytut Rozwoju Języka Polskiego im. św. Maksymiliana Marii Kolbego']
Konkurs Jednego Wiersza o Pióro Księżnej Aleksandry Ogińskiej;2023-05-31;['Студенты', 'Ученики'];['Uniwersytet w Siedlcach']
IX edycja Konkursu o Nagrodę im. Prof. Tadeusza Kotarbińskiego;2023-05-12;[];['Uniwersytet Łódzki']
Nagroda Instytutu De Republica;2023-07-25;[];['Instytut De Republica']
Zawacka NAWA 2023/24;2023-05-31;[];['Narodowa Agencja Wymiany Akademickiej']
Program im. Stanisława Ulama 2023;2023-05-22;[];['Narodowa Agencja Wymiany Akademickiej']
Polonista NAWA;2023-04-28;[];['Narodowa Agencja Wymiany Akademickiej']
Doskonała nauka II;2023-03-02;[];['Ministerstwo Edukacji i Nauki']
Digital Humanities Awards;2023-01-29;[];['DH Awards 2022 – Nominations Committee']
Konkurs na esej dla uczniów szkół średnich „Nie znam roli, którą gram. Wiem tylko, że jest moja, niewymienna.” – Wisława Szymborska;2023-02-28;['Ученики'];['Uniwersytet w Siedlcach']
Granty dla naukowców z Ukrainy;2022-12-06;[];['Fundacja Kościuszkowska']
Monografie FNP;2022-12-05;[];['Fundacja na rzecz Nauki Polskiej']
Nagroda za Twóczość Translatorską im. Tadeusza Boya-Żeleńskiego;2022-11-30;[];['Miasto Gdańsk']
„Uchodźcy i my. Twoja opowieść”. Konkurs na tekst;2022-10-31;[];['Instytut Literatury']
Publishing Proposals;2022-10-15;[];['Instytut Książki']
Program wymiany osobowej studentów i naukowców w ramach współpracy bilateralnej;2022-12-20;[];['Narodowa Agencja Wymiany Akademickiej']
Fundusz Wieczysty im. Olgi Rok;2022-07-20;[];['Akademia Rozwoju Filantropii w Polsce']
Nagroda Insytutu De Republica;2022-05-31;[];['Instytut De Republica']
VIII edycja Konkursu o Nagrodę im. Profesora Tadeusza Kotarbińskiego;2022-05-31;[];['Uniwersytet Łódzki']
V edycja Nagrody im. prof. Romana Czerneckiego;2022-06-30;[];['Edukacyjna Fundacja im. prof. Romana Czerneckiego EFC']
VI edycja konkursu Instytutu Literackiego w Paryżu;2022-10-30;['аспиранты', 'Доктора', 'Другие'];['Fundacja Kultury Paryskiej', 'Stowarzyszenie Instytut Literacki Kultura']
Doskonała nauka;2022-03-18;[];['Ministerstwo Edukacji i Nauki']
Nagroda Transatlantyk;2022-03-31;[];['Instytut Książki']
XV edycja Konkursu na pracę doktorską z dziedziny nauk o kulturze;2022-03-06;['Доктора'];['Narodowe Centrum Kultury']
Perły nauki;2022-02-18;['Студенты'];['Ministerstwo Edukacji i Nauki']
PolEval – konkurs dla narzędzi informatycznych do przetwarzania języka polskiego;2022-02-28;[];['Instytut Podstaw Informatyki Polskiej Akademii Nauk']
Mój doktorat w 180 sekund – 4. edycja konkursu;2022-02-19;['аспиранты'];['Ośrodek Kultury Francuskiej i Studiów Frankofońskich']
Nagroda Found in Translation Award;2022-01-31;['Переводчики'];['Instytut Książki']
Nagroda Wielkiego Kalibru;2022-01-25;[];['Wydawnictwo EMG', 'Urząd Miejski Wrocławia']
Konkurs na współczesną komedię „Komediopisania”;2022-08-31;[];['Teatr Powszechny w Łodzi']
SPINAKER – Intensywne Międzynarodowe Programy Kształcenia;2021-11-30;[];['Narodowa Agencja Wymiany Akademickiej']
"Konkurs dla kultury, sektora kreatywnego i biznesu EIT Culture &amp; Creativity";2022-03-24;[];['Europejski Instytut Innowacji i Technologii']
„Ballady i romanse”– program Ministra Kultury i Dziedzictwa Narodowego;2021-11-30;[];['Ministerstwo Kultury i Dziedzictwa Narodowego']
Konkurs na najlepszą książkę dotyczącą tematyki norwidowskiej;2021-11-01;[];['Instytut De Republica']
Konkurs „Projekt: Norwid”;2021-11-12;['Ученики'];['Fundacja Pomoc Polakom na Wschodzie']
Bo piękno na to jest, by zachwycało… – konkurs o życiu i twórczości Cypriana Norwida;2021-10-29;['Ученики'];['Ministerstwo Edukacji i Nauki']
Pokolenie Solidarności;2022-08-31;[];['Instytut Literatury']
„NORWID/ZA-PATRZENIA” – konkurs na filmowe ilustracje utworów Cypriana Norwida;2021-11-15;[];['Narodowe Centrum Kultury']
Popularyzator nauki. 17. edycja konkursu;2021-09-10;[];['Ministerstwo Edukacji i Nauki', 'Polska Agencja Prasowa', 'Nauka w Polsce']
Konkurs „Klasyka Żywa” (VII edycja);2022-01-31;[];['Instytut Teatralny im. Zbigniewa Raszewskiego']
Szósta edycja Konkursu poetycko–plastycznego „Wiersz+Obraz”;2021-08-31;[];['Towarzystwo Przyjaciół Sopotu']
Międzynarodowa Nagroda im. Witolda Pileckiego 2021;2021-06-13;[];['Instytut Pileckiego']
Solidarni z naukowcami z Białorusi;2021-07-30;[];['Narodowe Centrum Badań i Rozwoju', 'Narodowa Agencja Wymiany Akademickiej']
Nagroda im. prof. Romana Czerneckiego;2021-06-30;[];['Edukacyjna Fundacja im. prof. Romana Czerneckiego EFC']
Międzynarodowy Konkurs im. Szymona Szurmieja na Dramat Współczesny o Tematyce Żydowskiej;2021-09-15;[];['Teatr Żydowski im. Estery Rachel i Idy Kamińskich w Warszawie']
Monografie poświęcone edukacji i programom zarządzanym przez Fundację Rozwoju Systemu Edukacji;2021-07-31;[];['Fundacja Rozwoju Systemu Edukacji']
Doskonała Nauka;2021-04-30;[];['Ministerstwo Edukacji i Nauki']
"""Wybaw od niekochania"". VIII Konkurs Literacki imienia Anny Markowej";2021-05-20;['Студенты', 'Другие', 'Ученики'];['Wydział Filologiczny']
VII edycja Konkursu im. Prof. Tadeusza Kotarbińskiego;2021-05-15;[];['Uniwersytet Łódzki']
Międzynarodowe projekty badawcze w obszarze nauk humanistycznych i społecznych CHANSE;2021-05-07;[];['Narodowe Centrum Nauki']
Polonista NAWA;2021-04-30;[];['Narodowa Agencja Wymiany Akademickiej']
Programy Fulbrighta;2021-05-28;['Студенты', 'аспиранты', 'Независимые ученые', 'Педагоги', 'Доктора'];['Polsko-Amerykańska Komisja Fulbrighta']
Nagroda imienia Iwana Wyhowskiego;2021-02-15;[];['Studium Europy Wschodniej Uniwersytetu Warszawskiego']
Granty Interwencyjne NAWA;2020-12-31;[];['Narodowa Agencja Wymiany Akademickiej']
Narodowy Program Rozwoju Humanistyki 2020;2021-01-31;[];['Ministerstwo Nauki i Szkolnictwa Wyższego']
Konkurs na dyplomy bronione przez internet;2020-11-01;[];['Parlament Studentów Rzeczypospolitej Polskiej', 'Ministerstwo Nauki i Szkolnictwa Wyższego']
Konkurs na polsko-litewskie projekty badawcze DAINA 2;2020-09-15;['Независимые ученые', 'Доктора'];['Narodowe Centrum Nauki']
Granty Europejskiej Rady ds. Badań Naukowych – ERC Advanced Grant;2020-08-26;[];['European Research Council']
