IX edycja Konkursu o Nagrodę im. Prof. Tadeusza Kotarbińskiego;2023-05-12;[];['Uniwersytet Łódzki']
VIII edycja Konkursu o Nagrodę im. Profesora Tadeusza Kotarbińskiego;2022-05-31;[];['Uniwersytet Łódzki']
VII edycja Konkursu im. Prof. Tadeusza Kotarbińskiego;2021-05-15;[];['Uniwersytet Łódzki']
VI edycja Nagrody im. Pierwszego Rektora UŁ Profesora Tadeusza Kotarbińskiego za wybitną pracę naukową z zakresu nauk humanistycznych – przedłużony termin nadsyłania prac;2020-06-30;[];['Uniwersytet Łódzki']
VI edycja Nagrody im. Pierwszego Rektora UŁ Profesora Tadeusza Kotarbińskiego za wybitną pracę naukową z zakresu nauk humanistycznych;2020-04-03;[];['Uniwersytet Łódzki']
V edycja ogólnopolskiego konkursu o nagrodę im. prof. T. Kotarbińskiego;2019-04-19;[];['Uniwersytet Łódzki']
Pięć książek nominowanych do tegorocznej Nagrody im. prof. Kotarbińskiego;;[];['Uniwersytet Łódzki']
Konkurs o Nagrodę im. Pierwszego Rektora Uniwersytetu Łódzkiego prof. Tadeusza Kotarbińskiego;2018-04-06;['Независимые ученые', 'Доктора'];['Uniwersytet Łódzki']
Nagroda im. T. Kotarbińskiego;2017-04-28;['аспиранты', 'Независимые ученые', 'Доктора'];['Uniwersytet Łódzki']
Dr hab. Ewa Kołodziejczyk  z Instytutu Badań Literackich PAN w Warszawie laureatką II edycji nagrody imienia Tadeusza Kotarbińskiego;2016-04-15;['аспиранты', 'Независимые ученые', 'Педагоги'];['Uniwersytet Łódzki']
