Ulam NAWA;2024-05-15;[];['Narodowa Agencja Wymiany Akademickiej']
Zawacka NAWA 2024/25;2024-09-30;[];['Narodowa Agencja Wymiany Akademickiej']
Lektorzy NAWA;2024-02-09;[];['Narodowa Agencja Wymiany Akademickiej']
Zawacka NAWA 2023/24;2023-05-31;[];['Narodowa Agencja Wymiany Akademickiej']
Program im. Stanisława Ulama 2023;2023-05-22;[];['Narodowa Agencja Wymiany Akademickiej']
Polonista NAWA;2023-04-28;[];['Narodowa Agencja Wymiany Akademickiej']
Program wymiany osobowej studentów i naukowców w ramach współpracy bilateralnej;2022-12-20;[];['Narodowa Agencja Wymiany Akademickiej']
SPINAKER – Intensywne Międzynarodowe Programy Kształcenia;2021-11-30;[];['Narodowa Agencja Wymiany Akademickiej']
Solidarni z naukowcami z Białorusi;2021-07-30;[];['Narodowe Centrum Badań i Rozwoju', 'Narodowa Agencja Wymiany Akademickiej']
Polonista NAWA;2021-04-30;[];['Narodowa Agencja Wymiany Akademickiej']
Staże zagraniczne NAWA i NCN;2024-12-10;[];['Narodowa Agencja Wymiany Akademickiej', 'Narodowe Centrum Nauki']
Granty Interwencyjne NAWA;2020-12-31;[];['Narodowa Agencja Wymiany Akademickiej']
Polskie Powroty– III edycja Programu;2020-03-31;[];['Narodowa Agencja Wymiany Akademickiej']
Program imienia Iwanowskiej (NAWA);2019-12-18;['аспиранты'];['Narodowa Agencja Wymiany Akademickiej']
Preludium Bis – pierwszy wspólny konkurs NCN i NAWA dla doktorantów;2019-12-16;[];['Narodowa Agencja Wymiany Akademickiej', 'Narodowe Centrum Nauki']
Program wymiany osobowej studentów i naukowców - przyjazdy;2019-05-30;[];['Narodowa Agencja Wymiany Akademickiej']
Promocja języka polskiego;2019-09-30;[];['Narodowa Agencja Wymiany Akademickiej']
Polonista – Program dla studentów polonistyki i studiów polskich;2019-04-30;['Студенты', 'Ученики'];['Narodowa Agencja Wymiany Akademickiej']
Letnie kursy języka i kultury polskiej;2019-03-18;['Студенты'];['Narodowa Agencja Wymiany Akademickiej']
Program im. Profesor Wilhelminy Iwanowskiej;2018-12-18;['аспиранты'];['Narodowa Agencja Wymiany Akademickiej']
Wymiana bilateralna naukowców;;[];['Narodowa Agencja Wymiany Akademickiej']
Program imienia Bekkera;2018-05-31;['Независимые ученые', 'Доктора'];['Narodowa Agencja Wymiany Akademickiej']
