Logopedia ogólna (VI edycja);заочное;2018-10-12;Uniwersytet Jana Kochanowskiego w Kielcach
Humanistyka dzisiaj (film i nowe media, literatura, teatr oraz sztuka krytyczna);заочное;2017-09-29;Uniwersytet Jana Kochanowskiego w Kielcach
Filologia polska - studia II stopnia;стационарный;2017-07-10;Uniwersytet Jana Kochanowskiego w Kielcach
Filologia polska - studia I stopnia;стационарный;2017-07-10;Uniwersytet Jana Kochanowskiego w Kielcach
Logopedia ogólna;заочное;2017-09-29;Uniwersytet Jana Kochanowskiego w Kielcach
studia doktoranckie w zakresie literaturoznawstwa;стационарный;2016-09-16;Uniwersytet Jana Kochanowskiego w Kielcach
Studia doktoranckie na kierunku językoznawstwo;стационарный;2016-09-16;Uniwersytet Jana Kochanowskiego w Kielcach
Humanistyka dzisiaj (film i nowe media, literatura, teatr, sztuka krytyczna);заочное;2016-09-30;Uniwersytet Jana Kochanowskiego w Kielcach
"studia podyplomowe ""logopedia ogólna""";заочное;2016-09-10;Uniwersytet Jana Kochanowskiego w Kielcach
studia II stopnia na kierunku filologia polska;стационарный;2016-09-16;Uniwersytet Jana Kochanowskiego w Kielcach
studia I stopnia na kierunku filologia polska;стационарный;2016-09-16;Uniwersytet Jana Kochanowskiego w Kielcach
