Humanistyka architektoniczna;заочное;2024-09-30;Институт литературных исследований PAN
II Edycja Akademii Młodych Reportażystów;стационарный;;Uniwersytet Jana Kochanowskiego w Kielcach
Praca w wydawnictwie- standardy, specyfika i wyzwania współczesności;заочное;2024-10-04;Институт литературных исследований PAN
Audiopapers jako forma komunikacji naukowej;онлайн;;Centrum Humanistyki Cyfrowej IBL PAN
Od kick-offu do raportu – zarządzanie projektem badawczym online;онлайн;;Centrum Humanistyki Cyfrowej IBL PAN
Platforma Vera – narzędzie do zarządzania badaniami obywatelskimi (citizen science);онлайн;;Centrum Humanistyki Cyfrowej IBL PAN
Bądźmy FAIR. Rola metadanych w badaniach literaturoznawczych;онлайн;;Centrum Humanistyki Cyfrowej IBL PAN
Studia Podyplomowe i Kursy w IBL PAN;заочное;;Институт литературных исследований PAN
Edytorstwo - Uniwersytet Opolski (studia licencjackie);;2022-09-15;Wydział Filologiczny UO
Filologia polska - Uniwersytet Opolski (studia magisterskie);стационарный;2022-09-15;Wydział Filologiczny UO
Filologia polska - Uniwersytet Opolski (studia licencjackie);;2022-09-15;Wydział Filologiczny UO
Szkoła Doktorska Anthropos Instytutów Polskiej Akademii Nauk ogłasza nabór na rok akademicki 2023/2024;стационарный;2023-08-31;Polska Akademia Nauk
Filologia polska w Bielsku-Białej;стационарный;2022-07-10;Uniwersytet Bielsko-Bialski
Kurs „Literatura i psychoanaliza”;заочное;;Towarzystwo Literackie im. Adama Mickiewicza 
Junior Researcher Academic Bootcamp PUNO;;;Polski Uniwersytet na Obczyźnie w Londynie
Oferta dydaktyczna Polskiego Uniwersytetu na Obczyźnie w Londynie;;;Polski Uniwersytet na Obczyźnie w Londynie
Instytut Badań Literackich PAN ogłasza nabór na Studia Podyplomowe i Kursy - edycja 2022/2023;заочное;;Институт литературных исследований PAN
Bezpłatne kursy języka polskiego dla uchodźców z Ukrainy;стационарный;;Wydział Humanistyczny UZ
Bezpłatne kursy języka polskiego dla uchodźców z Ukrainy;стационарный;;Wydział Humanistyczny UZ
Bezpłatne kursy języka polskiego dla uchodźców z Ukrainy;стационарный;;Wydział Humanistyczny UZ
Edytorstwo - Uniwersytet Opolski (studia licencjackie);;2021-07-12;Wydział Filologiczny UO
FILOLOGIA POLSKA — Uniwersytet Warmińsko-Mazurski w Olsztynie;стационарный;2021-07-08;Uniwersytet Warmińsko-Mazurski w Olsztynie
Zasady rekrutacji do Szkoły Doktorskiej Anthropos Instytutów Polskiej Akademii Nauk na rok akademicki 2021/2022;стационарный;;Polska Akademia Nauk
Podyplomowe Studia Zarządzania Kulturą 2020/2021;онлайн;;Институт литературных исследований PAN
Podyplomowe Studia Polsko-Żydowskie;заочное;2020-10-14;Институт литературных исследований PAN
Podyplomowe Gender Studies IBL PAN (XIII edycja);заочное;2020-10-09;Институт литературных исследований PAN
"Podyplomowe Studia ""Glottodydaktyka. Nauczanie języka polskiego jako obcego"" (VII edycja)";заочное;;Институт литературных исследований PAN
FILOLOGIA POLSKA - studia magisterskie;стационарный;;Uniwersytet Warmińsko-Mazurski w Olsztynie
FILOLOGIA POLSKA - studia licencjackie;стационарный;;Uniwersytet Warmińsko-Mazurski w Olsztynie
Nabór do Szkoły Doktorskiej Anthropos;стационарный;2020-08-21;Polska Akademia Nauk
Otwarty dostęp, prawo autorskie i licencje Creative Commons – szkolenie;онлайн;;Interdyscyplinarne Centrum Modelowania Matematycznego i Komputerowego UW
Metody cyfrowe w literaturoznawstwie / warsztaty;;2020-02-29;Институт литературных исследований PAN
Szkoła Doktorska UKSW;стационарный;2019-08-28;Wydział Nauk Humanistycznych Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie
Filologia polska - studia magisterskie (stacjonarne);стационарный;;Instytut Filologii Polskiej, Wydział Nauk Humanistycznych WNH_UKSW
Filologia polska - studia licencjackie (stacjonarne);стационарный;;Instytut Filologii Polskiej, Wydział Nauk Humanistycznych WNH_UKSW
Podyplomowe studia glottodydaktyczne. Nauczanie języka polskiego jako obcego;заочное;2019-09-01;Wydział Nauk Humanistycznych Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie
Podyplomowe Studium Edytorstwa Współczesnego UKSW (SEW);заочное;;Instytut Filologii Polskiej, Wydział Nauk Humanistycznych WNH_UKSW
Szkoła Języka i Kultury Polskiej dla Cudzoziemców (SJiKP);;;Wydział Nauk Humanistycznych Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie
I warsztaty projektu eFontes: Reprezentatywność: gatunki i funkcje;;;Instytut Języka Polskiego Polskiej Akademii Nauk PAN
Filologia polska - studia licencjackie;;;Wydział Humanistyczny UJK
Neurologopedia;заочное;2019-09-30;Wydział Filologiczny UŁ
Logopedia medialna z logopedią ogólną;заочное;2019-09-30;Wydział Filologiczny UŁ
Edytorstwo tekstów literackich i użytkowych;заочное;2019-09-20;Wydział Filologiczny UŁ
