Edycje romantyków – interpretacje romantyzmu;Historia literatury;Wydawnictwo Naukowe Uniwersytetu Mikołaja Kopernika w Toruniu
Praktyki edycji cyfrowych;Historia literatury;Wydawnictwo Naukowe Uniwersytetu Mikołaja Kopernika w Toruniu
Książka bez granic;Literaturoznawstwo;
Poza historią literatury: egodokumenty;Literaturoznawstwo;Uniwersytet Mikołaja Kopernika w Toruniu
Poza historią literatury: nieznane archiwalia, inedita, problemy recepcji;Literaturoznawstwo;Uniwersytet Mikołaja Kopernika w Toruniu
Tradycja a wymogi współczesności w pracy edytora;Literaturoznawstwo;Uniwersytet Mikołaja Kopernika w Toruniu
Edytorstwo literatury dla dzieci i młodzieży / Vol 18, No 2;Literaturoznawstwo;Uniwersytet Mikołaja Kopernika w Toruniu
Tekstografie. Edytorskie przestrzenie tekstu i obrazu / Vol 17, No 1 (2020);Literaturoznawstwo;Uniwersytet Mikołaja Kopernika w Toruniu
Intymistyka a edytorstwo. Wiek XX i współczesność / Vol 16, No 2 (2019);Literaturoznawstwo;Uniwersytet Mikołaja Kopernika w Toruniu
Edytorstwo tekstów dawnych;Historia literatury;Zakład Tekstologii i Edytorstwa Dzieł Literackich UMK
Problemy edycji literatury XIX i XX wieku;Historia literatury;Zakład Tekstologii i Edytorstwa Dzieł Literackich UMK
Filozofia przypisów;Literaturoznawstwo;Zakład Tekstologii i Edytorstwa Dzieł Literackich UMK
