Autorytety;Literaturoznawstwo;Wydział Polonistyki UW
Nasze teraźniejszości;Literaturoznawstwo;Wydawnictwo IBL PAN IBL PAN
Pisane światłem. Fotografia – tekst i kontekst;Literaturoznawstwo;Wydawnictwo Instytutu Badań Literackich PAN
Edycje romantyków – interpretacje romantyzmu;Historia literatury;Wydawnictwo Naukowe Uniwersytetu Mikołaja Kopernika w Toruniu
Praktyki edycji cyfrowych;Historia literatury;Wydawnictwo Naukowe Uniwersytetu Mikołaja Kopernika w Toruniu
Zaniedbane tropy;Literaturoznawstwo;Wydział Polonistyki UW
Transmedialne narracje drugoosobowe /Transmedial Second-person Narratives;Literaturoznawstwo;
Przestrzenie intymności;Literaturoznawstwo;Wydawnictwo Instytutu Badań Literackich PAN
Inscripton. An Anthology 1;Literaturoznawstwo;Wydawnictwo Instytutu Badań Literackich PAN
Książka bez granic;Literaturoznawstwo;
Schulz / Forum 16;Literaturoznawstwo;
Poza historią literatury: egodokumenty;Literaturoznawstwo;Uniwersytet Mikołaja Kopernika w Toruniu
Antologie i antologizowanie;Literaturoznawstwo;Wydział Polonistyki UW
Dydaktyka Polonistyczna nr 6 (15) / 2020;Dydaktyka;Uniwersytet Rzeszowski
Izolacja i komunikacja. Rozważania nad formami komunikacji literackiej i kulturowej;Literaturoznawstwo;Wydawnictwo Instytutu Badań Literackich PAN
Poza historią literatury: nieznane archiwalia, inedita, problemy recepcji;Literaturoznawstwo;Uniwersytet Mikołaja Kopernika w Toruniu
Tradycja a wymogi współczesności w pracy edytora;Literaturoznawstwo;Uniwersytet Mikołaja Kopernika w Toruniu
„Pamiętnik Literacki”, TOM LXI/2021;Inne;Związek Pisarzy Polskich na Obczyźnie ZPPnO
Cluster on “Remembering Late Socialism in Autobiographical Novels and Autofictions from Central and Eastern Europe”;Teoria literatury;University of Groningen Press
Cezury;Literaturoznawstwo;Wydział Polonistyki UW
Tom 6 (2020): Filologia Polska. Roczniki Naukowe Uniwersytetu Zielonogórskiego;Literatura;Uniwersytet Zielonogórski
Medycyna narracyjna;Literaturoznawstwo;Wydawnictwo IBL PAN IBL PAN
Edytorstwo literatury dla dzieci i młodzieży / Vol 18, No 2;Literaturoznawstwo;Uniwersytet Mikołaja Kopernika w Toruniu
Numer specjalny w języku angielskim - Wybór z dekady;Literaturoznawstwo;Uniwersytet Rzeszowski
Recepcja i przekład literatury polskiej;Literaturoznawstwo;Uniwersytet Rzeszowski
Przełamywanie antropocentryzmu w tekstach kultury dziecięcej i młodzieżowej / Tom 2 Nr 2 (2020);Literaturoznawstwo;Wydział Polonistyki UW
Errare humanum est. Błędy w badaniach humanistycznych, ich rodzaje i konsekwencje;Literaturoznawstwo;Wydawnictwo Instytutu Badań Literackich PAN
Popkulturowe życie nauki;Literaturoznawstwo;Uniwersytet Bielsko-Bialski
Mesjanizmy;Literaturoznawstwo;
100 sekund do północy;Literaturoznawstwo;
Małe miasta;Literaturoznawstwo;
Mała ojczyzna;Literaturoznawstwo;
Horror(y) dzieciństwa i dojrzewania / Tom 2 Nr 1 (2020);Literaturoznawstwo;
Tekstografie. Edytorskie przestrzenie tekstu i obrazu / Vol 17, No 1 (2020);Literaturoznawstwo;Uniwersytet Mikołaja Kopernika w Toruniu
Agony;Literaturoznawstwo;
Literatura w kręgu unijnych zbliżeń. W 450. rocznicę Unii Lubelskiej;Historia literatury;Uniwersytet Rzeszowski
