Asystent w Zakładzie Teorii Kultury i Sztuk Widowiskowych;2020-06-08 20:35:56.050742+00:00;['filologia polska'];Uniwersytet Wrocławski
Asystent w Zakładzie Literatury Ludowej, Popularnej i Dziecięcej;2020-06-08 20:31:57.038166+00:00;['literaturoznawstwo'];Uniwersytet Wrocławski
Asystent w Zakładzie Językoznawstwa Stosowanego;2020-06-08 20:28:37.722441+00:00;['językoznawstwo'];Uniwersytet Wrocławski
Asystent w Zakładzie Historii Literatury Polskiej po 1918 r;2020-06-08 20:25:45.122457+00:00;['literaturoznawstwo'];Uniwersytet Wrocławski
Adiunkt w Zakładzie Teorii Literatury w Instytucie Filologii Polskiej Uniwersytetu Wrocławskiego;2020-06-05 16:45:28.803898+00:00;['literaturoznawstwo'];Uniwersytet Wrocławski
Adiunkt w Zakładzie Edytorstwa;2020-06-05 16:22:48.032578+00:00;['edytorstwo'];Uniwersytet Wrocławski
Adiunkt w Zakładzie Bibliotekoznawstwa w Instytucie Informacji Naukowej i Bibliotekoznawstwa;2020-05-07 20:37:50.634874+00:00;['bibliologia'];Uniwersytet Wrocławski
Adiunkt w Zakładzie Medioznawstwa Instytutu Dziennikarstwa i Komunikacji Społecznej;2020-05-07 20:31:48.680183+00:00;['medioznawstwo'];Uniwersytet Wrocławski
Adiunkt w Zakładzie Sztuk Audiowizualnych Instytutu Dziennikarstwa i Komunikacji Społecznej;2020-05-07 20:21:53.703413+00:00;['dziennikarstwo'];Uniwersytet Wrocławski
Adiunkt w Zakładzie Dziennikarstwa Instytutu Dziennikarstwa i Komunikacji Społecznej;2020-05-07 20:11:10.015549+00:00;['dziennikarstwo'];Uniwersytet Wrocławski
Adiunkt w Zakładzie Form Literackich i Dokumentalnych Instytutu Dziennikarstwa i Komunikacji Społecznej;2019-05-02 17:49:01.001783+00:00;['językoznawstwo', 'dziennikarstwo', 'medioznawstwo'];Uniwersytet Wrocławski
Adiunkt w Zakładzie Medioznawstwa Instytutu Dziennikarstwa i Komunikacji Społecznej;2019-05-02 17:42:52.228311+00:00;['medioznawstwo'];Uniwersytet Wrocławski
Asystent w Zakładzie Projektowania Komunikacji Instytutu Dziennikarstwa i Komunikacji Społecznej;2019-05-02 17:38:53.161629+00:00;['językoznawstwo'];Uniwersytet Wrocławski
Asystent w Zakładzie Komunikacji Wizerunkowej Instytutu Dziennikarstwa i Komunikacji Społecznej;2019-05-02 17:35:29.780680+00:00;['językoznawstwo'];Uniwersytet Wrocławski
Asystent w Zakładzie Komunikacji Międzykulturowej Instytutu Dziennikarstwa i Komunikacji Społecznej;2019-05-02 09:36:49.778939+00:00;['medioznawstwo'];Uniwersytet Wrocławski
Adiunkt w Zakładzie Sztuk Audiowizualnych Instytutu Dziennikarstwa i Komunikacji Społecznej;2019-05-02 09:30:11.751269+00:00;['medioznawstwo'];Uniwersytet Wrocławski
Adiunkt w Zakładzie Komunikacji Wizerunkowej Instytutu Dziennikarstwa i Komunikacji Społecznej;2019-05-02 09:25:04.330967+00:00;['dziennikarstwo'];Uniwersytet Wrocławski
Adiunkt w Zakładzie Historii Języka Polskiego w Instytucie Filologii Polskiej Uniwersytetu Wrocławskiego;2019-05-02 09:20:19.824573+00:00;['językoznawstwo'];Uniwersytet Wrocławski
Adiunkt w Zakładzie Teorii Literatury w Instytucie Filologii Polskiej Uniwersytetu Wrocławskiego;2019-05-01 18:09:56.865642+00:00;['literaturoznawstwo'];Uniwersytet Wrocławski
Pracownik do obsługi technicznej projektu badawczego „Bibliografia historii Śląska – kontynuacja i uzupełnienie serii”;2019-03-06 20:18:48.056230+00:00;['humanistyka'];Uniwersytet Wrocławski
Adiunkt w Zakładzie Edytorstwa;2019-02-17 21:58:52.424889+00:00;['edytorstwo'];Uniwersytet Wrocławski
Asystent w Zakładzie Sztuk Audiowizualnych Instytutu Dziennikarstwa i Komunikacji Społecznej;2018-08-27 21:05:14.123196+00:00;[];Uniwersytet Wrocławski
Asystent w Zakładzie Projektowania Komunikacji Instytutu Dziennikarstwa i Komunikacji Społecznej;2018-08-27 21:01:41.369414+00:00;['językoznawstwo', 'dziennikarstwo'];Uniwersytet Wrocławski
Asystent w Zakładzie Form Literackich i Dokumentalnych Instytutu Dziennikarstwa i Komunikacji Społecznej;2018-08-17 22:25:47.189327+00:00;['media'];Uniwersytet Wrocławski
Asystent w Zakładzie Komunikacji Wizerunkowej Instytutu Dziennikarstwa i Komunikacji Społecznej.;2018-08-17 22:22:51.440643+00:00;[];Uniwersytet Wrocławski
Asystent w Zakładzie Komunikacji Międzykulturowej Instytutu Dziennikarstwa i Komunikacji Społecznej;2018-08-17 22:18:39.484484+00:00;['media'];Uniwersytet Wrocławski
Asystent w Zakładzie Medioznawstwa Instytutu Dziennikarstwa i Komunikacji Społecznej;2018-08-17 22:16:01.775676+00:00;['media'];Uniwersytet Wrocławski
Adiunkt w Zakładzie Dziennikarstwa Instytutu Dziennikarstwa i Komunikacji Społecznej;2018-06-05 21:43:44.550657+00:00;['literaturoznawstwo', 'dziennikarstwo'];Uniwersytet Wrocławski
Adiunkt w Zakładzie Form Literackich i Dokumentalnych Instytutu Dziennikarstwa i Komunikacji Społecznej;2018-06-05 21:38:18.673323+00:00;['literaturoznawstwo', 'dziennikarstwo'];Uniwersytet Wrocławski
Asystent w Zakładzie Komunikacji Międzykulturowej Instytutu Dziennikarstwa i Komunikacji Społecznej;2018-06-05 21:30:06.909945+00:00;['literaturoznawstwo', 'dziennikarstwo'];Uniwersytet Wrocławski
Asystent (2) w Zakładzie Historii Literatury Polskiej po 1918 r.;2018-06-05 20:59:36.569596+00:00;['literaturoznawstwo'];Uniwersytet Wrocławski
Asystent  w Zakładzie Teorii Kultury i Sztuk Widowiskowych;2017-05-04 21:04:41.464900+00:00;['literaturoznawstwo'];Uniwersytet Wrocławski
Adiunkt w Zakładzie Współczesnego Języka Polskiego;2017-05-04 20:55:07.859001+00:00;['językoznawstwo'];Uniwersytet Wrocławski
Adiunkt w Zakładzie Językoznawstwa Stosowanego;2017-05-04 20:49:10.074693+00:00;['językoznawstwo'];Uniwersytet Wrocławski
Adiunkt w Zakładzie Historii Literatury Polskiej po 1918 r.;2017-05-04 20:44:43.551491+00:00;['literaturoznawstwo'];Uniwersytet Wrocławski
Adiunkt w Zakładzie Historii Dawnej Literatury Polskiej;2017-05-04 20:35:53.327942+00:00;['literaturoznawstwo'];Uniwersytet Wrocławski
Starszy wykładowca w Zakładzie Komunikacji Międzykulturowej Instytutu Dziennikarstwa i Komunikacji Społecznej Uniwersytetu Wrocławskiego;2016-10-18 10:40:07.319853+00:00;['językoznawstwo'];Uniwersytet Wrocławski
