Praktyki w kulturze;2023-09-27 17:36:16.867159+00:00;[];Narodowe Centrum Kultury
Dyrektor Biblioteki Śląskiej w Katowicach;2023-07-02 20:30:19.878008+00:00;['bibliotekoznawstwo'];Biblioteka Śląska
Rekrutacja na stanowisko Specjalisty/ki ds. otwartej nauki;2022-12-02 10:47:44.101588+00:00;['humanistyka'];Centrum Humanistyki Cyfrowej IBL PAN
Assistant Professor of Polish Studies w Seattle;2022-11-04 23:55:05.467847+00:00;['językoznawstwo', 'nauki humanistyczne', 'filologia polska', 'kulturoznawstwo'];University of Washington
Praktykuj w kulturze – nabór uzupełniający dla praktykantów;2022-06-22 17:03:36.079845+00:00;['kultura'];Narodowe Centrum Kultury
Nabór na stanowisko koordynatora zespołu anotatorów;2022-03-12 19:44:34.750551+00:00;[];The Institute of Literary Research PAN
Nauczyciele kierowani do pracy za granicą;2022-01-13 11:00:06.154209+00:00;['dydaktyka'];Ośrodek Rozwoju Polskiej Edukacji za Granicą
PHP Full Stack Developer – specjalist(k)a ds. systemów discovery;2021-03-22 14:25:14.383263+00:00;['humanistyka'];The Institute of Literary Research PAN
Specjalist(k)a ds. humanistyki cyfrowej z umiejętnością programowania;2021-03-05 13:07:17.544891+00:00;['humanistyka'];The Institute of Literary Research PAN
Specjalist(k)a ds. humanistyki cyfrowej;2021-03-05 12:47:09.401575+00:00;['humanistyka'];The Institute of Literary Research PAN
Post-doc (Uniwersytet im. Adama Mickiewicza Wydział Filologii Polskiej i Klasycznej);2020-10-25 11:45:12.340261+00:00;['językoznawstwo'];Uniwersytet im. Adama Mickiewicza w Poznaniu
Redaktor prowadzący wydania książkowe w Polskim Wydawnictwie Muzycznym;2020-08-24 07:52:12.116248+00:00;[];
Adiunkt w Katedrze Logopedii i Językoznawstwa Stosowanego z Pracownią Logopedyczną;2020-06-22 10:26:27.017591+00:00;['językoznawstwo'];Uniwersytet Marii Curie-Skłodowskiej w Lublinie
Asystent (językoznawstwo);2020-06-22 10:14:37.931915+00:00;['językoznawstwo'];Uniwersytet Jagielloński
Adiunkt w Instytucie Filologii Polskiej Katedra Teorii i Antropologii Literatury;2020-06-08 21:56:07.990324+00:00;[];Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie
Nauczyciel języka polskiego w Szkole Polskiej im. M. Skłodowskiej-Curie przy Ambasadzie RP w Paryżu;2020-06-08 21:34:09.259159+00:00;['dydaktyka'];
Adiunkt w Instytucie Literatury Polskiej w Zakładzie Komparatystyki;2020-06-08 21:15:35.760376+00:00;['literaturoznawstwo', 'komparatystyka'];Uniwersytet Warszawski
Nauczyciel kademicki na Wydziale Filologicznym w Katedrze Języka Polskiego;2020-06-08 21:08:59.602899+00:00;['językoznawstwo'];Uniwersytet Opolski
Nauczyciel akademicki na Wydziale Filologicznym w Katedrze Języka Polskiego;2020-06-08 21:02:17.024056+00:00;['językoznawstwo'];Uniwersytet Opolski
Adiunkt w Instytucie Literatury Polskiej w Zakładzie Komparatystyki;2020-06-08 20:55:43.835370+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Asystent w Katedrze Międzynarodowych Studiów Polonistycznych;2020-06-08 20:45:15.412307+00:00;['literaturoznawstwo'];Uniwersytet Jagielloński
Asystent w Zakładzie Teorii Kultury i Sztuk Widowiskowych;2020-06-08 20:35:56.050742+00:00;['filologia polska'];Uniwersytet Wrocławski
Asystent w Zakładzie Literatury Ludowej, Popularnej i Dziecięcej;2020-06-08 20:31:57.038166+00:00;['literaturoznawstwo'];Uniwersytet Wrocławski
Asystent w Zakładzie Językoznawstwa Stosowanego;2020-06-08 20:28:37.722441+00:00;['językoznawstwo'];Uniwersytet Wrocławski
Asystent w Zakładzie Historii Literatury Polskiej po 1918 r;2020-06-08 20:25:45.122457+00:00;['literaturoznawstwo'];Uniwersytet Wrocławski
Adiunkt w Zakładzie Teorii Literatury w Instytucie Filologii Polskiej Uniwersytetu Wrocławskiego;2020-06-05 16:45:28.803898+00:00;['literaturoznawstwo'];Uniwersytet Wrocławski
Adiunkt w Zakładzie Edytorstwa;2020-06-05 16:22:48.032578+00:00;['edytorstwo'];Uniwersytet Wrocławski
Asystent w grupie pracowników badawczo-dydaktycznych w Katedrze Historii Literatury Pozytywizmu i Młodej Polski na Wydziale Polonistyki w zakresie literaturoznawstwa;2020-05-07 21:01:20.264855+00:00;['literaturoznawstwo'];Uniwersytet Jagielloński
Asystent w grupie pracowników badawczo-dydaktycznych w Katedrze Historii Literatury Polskiej XX wieku na Wydziale Polonistyki w zakresie literaturoznawstwa;2020-05-07 20:54:44.402678+00:00;['literaturoznawstwo'];Uniwersytet Jagielloński
Adiunktw grupie pracowników badawczo-dydaktycznych w Katedrze Krytyki Współczesnej na Wydziale Polonistyki w zakresie literaturoznawstwa;2020-05-07 20:48:41.373409+00:00;['literaturoznawstwo'];Uniwersytet Jagielloński
Adiunkt w Zakładzie Bibliotekoznawstwa w Instytucie Informacji Naukowej i Bibliotekoznawstwa;2020-05-07 20:37:50.634874+00:00;['bibliologia'];Uniwersytet Wrocławski
Adiunkt w Zakładzie Medioznawstwa Instytutu Dziennikarstwa i Komunikacji Społecznej;2020-05-07 20:31:48.680183+00:00;['medioznawstwo'];Uniwersytet Wrocławski
Adiunkt w Zakładzie Sztuk Audiowizualnych Instytutu Dziennikarstwa i Komunikacji Społecznej;2020-05-07 20:21:53.703413+00:00;['dziennikarstwo'];Uniwersytet Wrocławski
