Asystent (językoznawstwo);2020-06-22 10:14:37.931915+00:00;['językoznawstwo'];Uniwersytet Jagielloński
Asystent w Katedrze Międzynarodowych Studiów Polonistycznych;2020-06-08 20:45:15.412307+00:00;['literaturoznawstwo'];Uniwersytet Jagielloński
Asystent w grupie pracowników badawczo-dydaktycznych w Katedrze Historii Literatury Pozytywizmu i Młodej Polski na Wydziale Polonistyki w zakresie literaturoznawstwa;2020-05-07 21:01:20.264855+00:00;['literaturoznawstwo'];Uniwersytet Jagielloński
Asystent w grupie pracowników badawczo-dydaktycznych w Katedrze Historii Literatury Polskiej XX wieku na Wydziale Polonistyki w zakresie literaturoznawstwa;2020-05-07 20:54:44.402678+00:00;['literaturoznawstwo'];Uniwersytet Jagielloński
Adiunktw grupie pracowników badawczo-dydaktycznych w Katedrze Krytyki Współczesnej na Wydziale Polonistyki w zakresie literaturoznawstwa;2020-05-07 20:48:41.373409+00:00;['literaturoznawstwo'];Uniwersytet Jagielloński
Adiunkt w Katedrze Krytyki Współczesnej;2019-12-20 22:23:09.187450+00:00;['literaturoznawstwo'];Uniwersytet Jagielloński
ASYSTENT (w ramach posiadanego etatu) w Zakładzie Historii Kulturowej w Instytucie Studiów Międzykulturowych na Wydziale Studiów Międzynarodowych i Politycznych;2019-07-19 23:49:01.390376+00:00;['literaturoznawstwo'];Uniwersytet Jagielloński
ASYSTENT w Katedrze Lingwistyki Kulturowej i Socjolingwistyki na Wydziale Polonistyki w zakresie językoznawstwa;2019-07-19 23:42:47.612536+00:00;['językoznawstwo'];Uniwersytet Jagielloński
ASYSTENT w Katedrze Współczesnego Języka Polskiego na Wydziale Polonistyki w zakresie językoznawstwa;2019-07-19 23:09:34.199103+00:00;['językoznawstwo'];Uniwersytet Jagielloński
ADIUNKT w Katedrze Teorii Literatury na Wydziale Polonistyki w zakresie literaturoznawstwa;2019-07-19 23:07:34.177870+00:00;['literaturoznawstwo'];Uniwersytet Jagielloński
ADIUNKT w Katedrze Antropologii Literatury i Badań Kulturowych na Wydziale Polonistyki w zakresie literaturoznawstwa;2019-07-19 22:54:21.373396+00:00;['literaturoznawstwo'];Uniwersytet Jagielloński
Asystent w Katedrze Teorii Komunikacji na Wydziale Polonistykiw zakresie językoznawstwa;2019-06-17 20:25:44.586799+00:00;['językoznawstwo'];Uniwersytet Jagielloński
Asystent (w zakresie literaturoznawstwa) w Katedrze Krytyki Współczesnej na Wydziale Polonistyki;2019-06-16 21:18:24.494707+00:00;['literaturoznawstwo'];Uniwersytet Jagielloński
Adiunkt (w zakresie językoznawstwa) w Katedrze Współczesnego Języka Polskiego;2019-06-16 21:13:52.979954+00:00;['językoznawstwo'];Uniwersytet Jagielloński
Adiunkt (w zakresie językoznawstwa) w Katedrze Współczesnego Języka Polskiego;2019-06-16 21:13:22.801811+00:00;['językoznawstwo'];Uniwersytet Jagielloński
Adiunkt w Katedrze Polonistycznej Edukacji Nauczycielskiej;2019-06-16 20:30:40.863438+00:00;['literaturoznawstwo'];Uniwersytet Jagielloński
Asystent (w zakresie literaturoznawstwa) w Katedrze Komparatystyki Literackiej Wydziału Polonistyki UJ;2019-05-15 20:04:19.791152+00:00;['literaturoznawstwo'];Uniwersytet Jagielloński
Adiunkt w Katedrze Polonistycznej Edukacji Nauczycielskiej na Wydziale Polonistyki w zakresie literaturoznawstwa;2019-05-15 20:00:48.338696+00:00;['literaturoznawstwo'];Uniwersytet Jagielloński
Asystent na Wydziale Polonistyki, w Katedrze Współczesnego Języka Polskiego.;2019-03-20 22:15:01.116764+00:00;['językoznawstwo'];Uniwersytet Jagielloński
Adiunkt w Katedrze Historii Języka i Dialektologii;2018-03-20 11:46:46.502993+00:00;['literaturoznawstwo'];Uniwersytet Jagielloński
Adiunkt w Katedrze Krytyki Współczesnej na Wydziale Polonistyki w zakresie literaturoznawstwa;2018-03-20 11:41:29.573225+00:00;['literaturoznawstwo'];Uniwersytet Jagielloński
Adiunkt ze stopniem doktora habilitowanego na Wydziale Polonistyki, w Katedrze Międzynarodowych Studiów Polonistycznych;2018-03-06 23:23:49.105608+00:00;['literaturoznawstwo'];Uniwersytet Jagielloński
Asystent w Katedrze Teorii Literatury;2018-01-08 22:35:45.565434+00:00;['literaturoznawstwo'];Uniwersytet Jagielloński
Wykłdowca w Katedrze Języka Polskiego jako Obcego;2017-07-05 06:27:35.954523+00:00;['językoznawstwo'];Uniwersytet Jagielloński
Adiunkt ze stopniem doktora habilitowanego  w Katedrze Edytorstwa i Nauk Pomocniczych na Wydziale Polonistyki;2017-07-05 06:23:15.046661+00:00;['literaturoznawstwo'];Uniwersytet Jagielloński
Adiunkt w Katedrze Antropologii Literatury i Badań Kulturowych na Wydziale Polonistyki w zakresie literaturoznawstwa;2017-06-22 05:10:45.134592+00:00;['literaturoznawstwo'];Uniwersytet Jagielloński
Asystent w Katedrze Antropologii Literatury i Badań Kulturowych;2017-06-22 05:06:04.680168+00:00;['literaturoznawstwo'];Uniwersytet Jagielloński
Adiunkt w Katedrze Kultury Literackiej Pogranicza;2017-05-13 14:54:27.844410+00:00;['literaturoznawstwo'];Uniwersytet Jagielloński
Starszy wykładowca w Katedrze Języka Polskiego jako Obcego na Wydziale Polonistyki (w zakresie językoznawstwa);2017-04-22 09:51:27.142174+00:00;['językoznawstwo'];Uniwersytet Jagielloński
Asystent w Katedrze Języka Polskiego jako Obcego na Wydziale Polonistyki (w zakresie językoznawstwa);2017-04-22 09:47:29.080965+00:00;['językoznawstwo'];Uniwersytet Jagielloński
Adiunkt ze stopniem doktora habilitowanego w Katedrze Historii Literatury Staropolskiej na Wydziale Polonistyki;2017-04-22 09:43:23.778412+00:00;['literaturoznawstwo'];Uniwersytet Jagielloński
Adiunkt (2) w Katedrze Teorii Komunikacji na Wydziale Polonistyki w zakresie językoznawstwa;2017-04-22 09:36:45.241376+00:00;['językoznawstwo'];Uniwersytet Jagielloński
Adiunkt w Katedrze Teorii Komunikacji na Wydziale Polonistyki w zakresie językoznawstwa;2017-04-22 09:31:46.496121+00:00;['językoznawstwo'];Uniwersytet Jagielloński
Redaktor w czaspiśmie naukowym;2017-02-09 20:58:31.290316+00:00;['nauki humanistyczne'];Uniwersytet Jagielloński
Adiunkt w Katedrze Teatru i Dramatu;2017-02-09 20:55:10.266891+00:00;['literaturoznawstwo'];Uniwersytet Jagielloński
Adiunkt (ze stopniem doktora habilitowanego) w Katedrze Edytorstwa i Nauk Pomocniczych Wydziału Polonistyki UJ;2017-01-10 10:09:42.171576+00:00;['literaturoznawstwo'];Uniwersytet Jagielloński
Asystent w Katedrze Współczesnego Języka Polskiego na Wydziale Polonistyki w zakresie językoznawstwa;2017-01-10 10:05:26.692112+00:00;['językoznawstwo'];Uniwersytet Jagielloński
Adiunkt w Instytucie Dziennikarstwa, Mediów i Komunikacji Społecznej na Wydziale Zarządzania i Komunikacji Społecznej;2017-01-10 09:53:47.322741+00:00;['literaturoznawstwo'];Uniwersytet Jagielloński
Asystent na Wydziale Studiów Międzynarodowych i Politycznych;2016-10-08 19:58:34.834040+00:00;['literaturoznawstwo'];Uniwersytet Jagielloński
