Adiunkt w Instytucie Literatury Polskiej w Zakładzie Komparatystyki;2020-06-08 21:15:35.760376+00:00;['literaturoznawstwo', 'komparatystyka'];Uniwersytet Warszawski
Adiunkt w Instytucie Literatury Polskiej w Zakładzie Komparatystyki;2020-06-08 20:55:43.835370+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Doktorant - stypendysta;2019-05-05 20:42:23.880041+00:00;['językoznawstwo'];Uniwersytet Warszawski
Adiunkt na czas określony W INSTYTUCIE JĘZYKA POLSKIEGO w Zakładzie Językoznawstwa Komputerowego;2019-05-02 18:09:58.668239+00:00;['językoznawstwo'];Uniwersytet Warszawski
Asystent na czas określony w INSTYTUCIE POLONISTYKI STOSOWANEJ w Zakładzie Logopedii i Emisji Głosu;2019-05-02 17:59:47.695113+00:00;['logopedia'];Uniwersytet Warszawski
Adiunkt w Zakładzie Retoryki i Mediów;2019-02-17 21:40:02.894894+00:00;['językoznawstwo'];Uniwersytet Warszawski
Adiunkt w Zakładzie Językoznawstwa Komputerowego;2019-02-17 21:35:58.568897+00:00;['językoznawstwo'];Uniwersytet Warszawski
Multidisciplinary research: cultural and social anthropology, ethnolinguistics, indigenous studies;2019-02-16 22:43:15.701459+00:00;['językoznawstwo'];Uniwersytet Warszawski
Profesor nadzwyczajny w Zakładzie Edytorstwa i Stylistyki;2018-12-06 13:01:57.484314+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Doktorant stypendysta w projekcie badawczym;2018-10-16 17:54:49.332972+00:00;['literaturoznawstwo', 'teatrologia'];Uniwersytet Warszawski
Adiunkt w INSTYTUCIE LITERATURY POLSKIEJ w Zakładzie Poetyki, Teorii Literatury i Metodologii Badań Literackich;2018-09-19 20:49:30.230817+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Adiunkt w Zakładzie Poetyki, Teorii Literatury i Metodologii Badań Literackich;2018-07-13 17:27:44.700314+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
DOKTORANT-STYPENDYSTa w projekcie badawczym NCN;2018-06-19 21:22:05.849878+00:00;['językoznawstwo'];Uniwersytet Warszawski
Asystent w Zakładzie Logopedii i Emisji Głosu;2018-06-19 21:17:14.068398+00:00;['logopedia'];Uniwersytet Warszawski
Adiunkt w Zakładzie Edukacji Polonistycznej i Kształcenia Ustawicznego;2018-03-20 11:13:18.028048+00:00;['literaturoznawstwo', 'edukacja'];Uniwersytet Warszawski
Adiunkt w Zakładzie Literatury i Kultury Drugiej Połowy XIX wieku;2018-03-20 11:07:51.097191+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Adiunkt w Zakładzie Literatury XX i XXI wieku;2018-03-20 11:04:24.267086+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Adiunkt w Instytucie Filologii Klasycznej w Zakładzie Studiów nad Renesansem;2018-03-20 10:59:53.335436+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Asystent w międzynarodowym projekcie badawczym ECHOES European Colonial Heritage Modalities in Entangled Cities;2018-03-11 23:38:04.202808+00:00;['językoznawstwo', 'literaturoznawstwo'];Uniwersytet Warszawski
Adiunkt w Instytucie Literatury Polskiej w Zakładzie Literatury i Kultury Epok Dawnych UW;2018-02-12 10:34:09.680264+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Adiunkt w Instytucie Literatury Polskiej w Zakładzie Poetyki, Teorii Literatury i Metodologii Badań Literackich UW;2018-02-12 10:28:54.584817+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Profesor nadzwyczajny w Instytucie Literatury Polskiej w Zakładzie Poetyki, Teorii Literatury i Metodologii Badań Literackich;2018-02-12 10:24:12.854732+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Adiunkt w Zakładzie Literatury i Kultury Epok Dawnych;2018-02-06 18:36:37.162560+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Adiunkt w Instytucie Literatury Polskiej ,w Zakładzie Poetyki, Teorii Literatury i Metodologii Badań Literackich;2018-02-06 18:28:54.265236+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Profesor nadzwyczajny w Zakładzie Poetyki, Teorii Literatury i Metodologii Badań Literackich;2018-02-06 18:23:56.126663+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Adiunkt w Zakładzie Literatury XX i XXI wieku;2018-01-08 22:52:24.119481+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Asystent w Katedrze Informatologii;2017-07-05 06:53:21.988134+00:00;['bibliologia'];Uniwersytet Warszawski
Adiunkt w Katedrze Książki i Historii Mediów.;2017-07-05 06:41:32.713883+00:00;['bibliologia'];Uniwersytet Warszawski
Starszy wykładowca w Katedrze Systemów Medialnych Wydziału Dziennikarstwa, Informacji i Bibliologii;2017-07-05 06:38:07.890891+00:00;['bibliologia'];Uniwersytet Warszawski
Lektor w Instytucie Polonistyki Stosowanej w Zakładzie Logopedii i Emisji Głosu;2017-06-22 05:52:07.291746+00:00;['językoznawstwo'];Uniwersytet Warszawski
Adiunkt w INSTYTUCIE POLONISTYKI STOSOWANEJ;2017-05-22 21:25:09.587901+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Asystent w INSTYTUCIE POLONISTYKI STOSOWANEJ;2017-05-22 21:11:19.933170+00:00;['językoznawstwo'];Uniwersytet Warszawski
Adiunkt  w Zakładzie Komparatystyki;2017-05-13 14:59:07.618274+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Profesor nadzwyczajny w Zakładzie Edytorstwa i Stylistyki;2017-05-04 20:30:38.907161+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Adiunkt w Instytucie Literatury Polskiej w Zakładzie Literatury Romantyzmu;2017-04-22 10:29:35.874599+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Adiunkt w Instytucie Literatury Polskiej w Zakładzie Literatury Popularnej, Dziecięcej i Młodzieżowej;2017-04-22 10:05:44.197770+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Adiunkt w Instytucie Literatury Polskiej w Zakładzie Literatury i Kultury Epok Dawnych;2017-04-22 10:00:52.923977+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Asystent naukowy (2 osoby) zatrudniony w ramach grantu “Cruising the 1970s: Unearthing Pre-HIV/AIDS Queer Sexual Cultures;2017-04-12 04:52:25.859506+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
ADIUNKT W INSTYTUCIE LITERATURY POLSKIEJ W ZAKŁADZIE KOMPARATYSTYKI;2017-03-20 09:24:09.680674+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
ADIUNKT W INSTYTUCIE LITERATURY POLSKIEJ W ZAKŁADZIE LITERATURY XX I XXI WIEKU / ESTETYKA;2017-03-20 09:18:49.043659+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
ADIUNKT W INSTYTUCIE JĘZYKA POLSKIEGO W ZAKŁADZIE GRAMATYKI, SEMANTYKI I PRAGMATYKI WSPÓŁCZESNEGO JĘZYKA POLSKIEGO;2017-03-20 09:01:47.838858+00:00;['językoznawstwo'];Uniwersytet Warszawski
