UX Writer;2024-07-12 09:07:45.444513+00:00;['marketing'];
Redaktor Prowadzący;2024-06-28 11:56:34.650151+00:00;['edytorstwo'];
UX Content Writer;2024-06-28 09:40:02.811888+00:00;['marketing'];
UX Writer;2024-07-12 11:12:27.093992+00:00;[];
Adiunkt;2024-06-28 15:32:18.781363+00:00;['językoznawstwo', 'szkolnictwo wyższe', 'edukacja', 'dydaktyka', 'filologia polska'];Uniwersytet Wrocławski
Lektor;2024-06-28 15:20:29.351435+00:00;['edukacja', 'dydaktyka'];Centrum Języka i Kultury Polskiej dla Polonii i Cudzoziemców UMCS
Asystent;2024-06-28 15:03:43.397127+00:00;['językoznawstwo', 'dziennikarstwo'];Akademia im. Jakuba z Paradyża w Gorzowie Wielkopolskim
Wykładowca;2024-06-28 15:00:07.536251+00:00;['językoznawstwo'];Akademia im. Jakuba z Paradyża w Gorzowie Wielkopolskim
Copywriter;2024-06-28 12:47:06.013284+00:00;['marketing'];
Redaktor;2024-06-28 12:35:59.198422+00:00;['edukacja', 'edytorstwo'];
Korektor tekstów;2024-06-28 11:39:09.997769+00:00;['media', 'dziennikarstwo'];
Specjalista ds. marketingu;2024-06-28 11:18:58.812211+00:00;['marketing'];
Młodszy Specjalista ds. Kontroli Merytorycznej Materiałów;2024-06-28 10:00:03.659656+00:00;['media'];
Junior Proposal Writer;2024-06-28 09:16:08.871360+00:00;[];
Młodszy Bibliotekarz / Bibliotekarz;2024-04-24 17:20:07.475313+00:00;[];
Redaktor językowy;2024-04-24 17:08:33.694753+00:00;[];Wydawnictwo Academicon
Wydawczyni / Wydawca;2024-04-24 16:53:29.373917+00:00;[];
Redaktor lub korektor;2024-04-24 16:33:05.413626+00:00;[];
Praktyki w kulturze;2023-09-27 17:36:16.867159+00:00;[];Narodowe Centrum Kultury
Dyrektor Biblioteki Śląskiej w Katowicach;2023-07-02 20:30:19.878008+00:00;['bibliotekoznawstwo'];Biblioteka Śląska
Rekrutacja na stanowisko Specjalisty/ki ds. otwartej nauki;2022-12-02 10:47:44.101588+00:00;['humanistyka'];Centrum Humanistyki Cyfrowej IBL PAN
Assistant Professor of Polish Studies w Seattle;2022-11-04 23:55:05.467847+00:00;['językoznawstwo', 'nauki humanistyczne', 'filologia polska', 'kulturoznawstwo'];University of Washington
Praktykuj w kulturze – nabór uzupełniający dla praktykantów;2022-06-22 17:03:36.079845+00:00;['kultura'];Narodowe Centrum Kultury
Nabór na stanowisko koordynatora zespołu anotatorów;2022-03-12 19:44:34.750551+00:00;[];The Institute of Literary Research PAN
Nauczyciele kierowani do pracy za granicą;2022-01-13 11:00:06.154209+00:00;['dydaktyka'];Ośrodek Rozwoju Polskiej Edukacji za Granicą
PHP Full Stack Developer – specjalist(k)a ds. systemów discovery;2021-03-22 14:25:14.383263+00:00;['humanistyka'];The Institute of Literary Research PAN
Specjalist(k)a ds. humanistyki cyfrowej z umiejętnością programowania;2021-03-05 13:07:17.544891+00:00;['humanistyka'];The Institute of Literary Research PAN
Specjalist(k)a ds. humanistyki cyfrowej;2021-03-05 12:47:09.401575+00:00;['humanistyka'];The Institute of Literary Research PAN
Post-doc (Uniwersytet im. Adama Mickiewicza Wydział Filologii Polskiej i Klasycznej);2020-10-25 11:45:12.340261+00:00;['językoznawstwo'];Uniwersytet im. Adama Mickiewicza w Poznaniu
Redaktor prowadzący wydania książkowe w Polskim Wydawnictwie Muzycznym;2020-08-24 07:52:12.116248+00:00;[];
Adiunkt w Katedrze Logopedii i Językoznawstwa Stosowanego z Pracownią Logopedyczną;2020-06-22 10:26:27.017591+00:00;['językoznawstwo'];Uniwersytet Marii Curie-Skłodowskiej w Lublinie
Asystent (językoznawstwo);2020-06-22 10:14:37.931915+00:00;['językoznawstwo'];Uniwersytet Jagielloński
Adiunkt w Instytucie Filologii Polskiej Katedra Teorii i Antropologii Literatury;2020-06-08 21:56:07.990324+00:00;[];Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie
Nauczyciel języka polskiego w Szkole Polskiej im. M. Skłodowskiej-Curie przy Ambasadzie RP w Paryżu;2020-06-08 21:34:09.259159+00:00;['dydaktyka'];
Adiunkt w Instytucie Literatury Polskiej w Zakładzie Komparatystyki;2020-06-08 21:15:35.760376+00:00;['literaturoznawstwo', 'komparatystyka'];Uniwersytet Warszawski
Nauczyciel kademicki na Wydziale Filologicznym w Katedrze Języka Polskiego;2020-06-08 21:08:59.602899+00:00;['językoznawstwo'];Uniwersytet Opolski
Nauczyciel akademicki na Wydziale Filologicznym w Katedrze Języka Polskiego;2020-06-08 21:02:17.024056+00:00;['językoznawstwo'];Uniwersytet Opolski
Adiunkt w Instytucie Literatury Polskiej w Zakładzie Komparatystyki;2020-06-08 20:55:43.835370+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Asystent w Katedrze Międzynarodowych Studiów Polonistycznych;2020-06-08 20:45:15.412307+00:00;['literaturoznawstwo'];Uniwersytet Jagielloński
Asystent w Zakładzie Teorii Kultury i Sztuk Widowiskowych;2020-06-08 20:35:56.050742+00:00;['filologia polska'];Uniwersytet Wrocławski
Asystent w Zakładzie Literatury Ludowej, Popularnej i Dziecięcej;2020-06-08 20:31:57.038166+00:00;['literaturoznawstwo'];Uniwersytet Wrocławski
Asystent w Zakładzie Językoznawstwa Stosowanego;2020-06-08 20:28:37.722441+00:00;['językoznawstwo'];Uniwersytet Wrocławski
Asystent w Zakładzie Historii Literatury Polskiej po 1918 r;2020-06-08 20:25:45.122457+00:00;['literaturoznawstwo'];Uniwersytet Wrocławski
