Adiunkta w Instytucie Nauk o Kulturze i Studiów Interdyscyplinarnych na Wydziale Filologicznym;2019-07-19 22:43:13.102532+00:00;['literaturoznawstwo'];Uniwersytet Śląski w Katowicach
Asystent w Instytucie Języka Polskiego im. Ireny Bajerowej na Wydziale Filologicznym;2019-06-17 07:43:54.107317+00:00;[];Uniwersytet Śląski w Katowicach
Adiunkt w Instytucie Języka Polskiego im. Ireny Bajerowej na Wydziale Filologicznym;2019-06-04 21:55:08.741841+00:00;['językoznawstwo'];Uniwersytet Śląski w Katowicach
Adiunkt w Zakładzie Edukacji Humanistycznej i Nauk Pomocniczych Pedagogiki;2018-12-06 12:53:05.623557+00:00;['językoznawstwo'];Uniwersytet Śląski w Katowicach
Adiunkt w Instytucie Języka Polskiego na Wydziale Filologicznym;2018-08-23 21:19:49.405374+00:00;['językoznawstwo'];Uniwersytet Śląski w Katowicach
Asystent w Instytucie Języka Polskiego na Wydziale Filologicznym;2018-08-23 21:11:42.644405+00:00;['językoznawstwo'];Uniwersytet Śląski w Katowicach
Starszy wykładowca w Instytucie Bibliotekoznawstwa i Informacji Naukowej na Wydziale Filologicznym;2018-08-23 21:04:27.268481+00:00;['bibliotekoznawstwo'];Uniwersytet Śląski w Katowicach
Adiunkt w Zakładzie Literatury Współczesnej;2017-12-13 22:27:33.475252+00:00;['literaturoznawstwo'];Uniwersytet Śląski w Katowicach
Adiunkt w Katedrze Międzynarodowych Studiów Polskich;2017-12-13 22:23:57.246709+00:00;['literaturoznawstwo'];Uniwersytet Śląski w Katowicach
Profesor nadzwyczajny w Zakładzie Teorii i Historii Kultury w Instytucie Nauk o Kulturze i Studiów Interdyscyplinarnych na Wydziale Filologicznym;2017-10-09 20:45:54.030583+00:00;['literaturoznawstwo'];Uniwersytet Śląski w Katowicach
Adiunkt w Instytucie Bibliotekoznawstwa i Informacji Naukowej w Zakładzie Bibliotekoznawstwa na Wydziale Filologicznym;2017-07-27 20:51:55.851923+00:00;['literaturoznawstwo', 'bibliologia'];Uniwersytet Śląski w Katowicach
Adiunkt w Instytucie Nauk o Kulturze i Studiów Interdyscyplinarnych w Zakładzie Teatru i Dramatu na Wydziale Filologicznym;2017-06-22 04:44:46.491014+00:00;['literaturoznawstwo'];Uniwersytet Śląski w Katowicach
Profesor nadzwyczajny w Zakładzie Literatury Współczesnej;2017-04-06 19:06:15.030812+00:00;['literaturoznawstwo'];Uniwersytet Śląski w Katowicach
Profesor nadzwyczajny w Zakładzie Historii Literatury Średniowiecza i Renesansu;2017-02-09 21:18:01.471021+00:00;['literaturoznawstwo'];Uniwersytet Śląski w Katowicach
Asystent w Zakładzie Lingwistyki Tekstu i Dyskursu w Instytucie Języka Polskiego;2016-07-25 17:34:37.504398+00:00;['językoznawstwo'];Uniwersytet Śląski w Katowicach
