Profesor nadzwyczajny w zakresie językoznawstwa polskiego;2019-11-03 16:23:43.110404+00:00;['językoznawstwo'];Uniwersytet w Białymstoku
Post-doc w zakresie językoznawstwa na czas określony od 01.06.2019 do 31.12.2020;2019-05-01 17:52:43.366362+00:00;[];Uniwersytet w Białymstoku
Post-doc w zakresie literaturoznawstwa;2019-03-20 21:49:10.485147+00:00;['literaturoznawstwo'];Uniwersytet w Białymstoku
Post-doc w zakresie językoznawstwa;2019-03-03 18:45:21.304292+00:00;['językoznawstwo'];Uniwersytet w Białymstoku
Post-doc* w zakresie literaturoznawstwa;2019-03-03 18:42:31.320233+00:00;['literaturoznawstwo'];Uniwersytet w Białymstoku
Adiunkt na czas nieokreślony od 1.04.2019 r. w zakresie literaturoznawstwa polskiego;2019-02-17 21:29:22.692204+00:00;[];Uniwersytet w Białymstoku
Adiunkt na czas określony od 1.04.2019 r. do 30.09.2021 r. w zakresie literaturoznawstwa i komparatystyki;2019-02-17 21:26:16.770531+00:00;[];Uniwersytet w Białymstoku
Adiunkt na czas określony od 1.04.2019 r. do 30.09.2021 r. w zakresie literaturoznawstwa i badań źródłowych;2019-02-17 21:23:31.970298+00:00;['literaturoznawstwo'];Uniwersytet w Białymstoku
Asystent na czas określony w Instytucie Filologii Polskiej, Zakładzie Literatury Międzywojennej i Współczesnej;2018-07-13 17:23:26.426489+00:00;['literaturoznawstwo'];Uniwersytet w Białymstoku
Asystent w Instytucie Filologii Polskiej, Katedrze Badań Filologicznych nad Cenzurą PRL i Edytorstwa;2018-02-20 21:16:35.371216+00:00;['literaturoznawstwo'];Uniwersytet w Białymstoku
Asystent w Instytucie Filologii Polskiej, w zakresie językoznawstwa polskiego;2018-02-20 20:59:53.708175+00:00;['literaturoznawstwo'];Uniwersytet w Białymstoku
