Nabór na stanowisko koordynatora zespołu anotatorów;2022-03-12 19:44:34.750551+00:00;[];Институт литературных исследований PAN
PHP Full Stack Developer – specjalist(k)a ds. systemów discovery;2021-03-22 14:25:14.383263+00:00;['humanistyka'];Институт литературных исследований PAN
Specjalist(k)a ds. humanistyki cyfrowej z umiejętnością programowania;2021-03-05 13:07:17.544891+00:00;['humanistyka'];Институт литературных исследований PAN
Specjalist(k)a ds. humanistyki cyfrowej;2021-03-05 12:47:09.401575+00:00;['humanistyka'];Институт литературных исследований PAN
Specjalist(k)a ds. otwartej nauki;2020-01-16 17:50:25.505630+00:00;['badania naukowe'];Институт литературных исследований PAN
"Uczestnik projektu ""Polscy pisarze i badacze literatury XX i XXI wieku. Cyfrowy słownik biobibliograficzny""";2019-06-29 12:31:42.998542+00:00;['literaturoznawstwo', 'humanistyka', 'dokumentacja'];Институт литературных исследований PAN
Profesor (Pracownia Literatury Średniowiecza);2019-03-03 18:24:29.004218+00:00;['literaturoznawstwo'];Институт литературных исследований PAN
Adiunkt w Ośrodku Badań Filologicznych i Edytorstwa Naukowego;2019-03-03 18:20:05.909058+00:00;['językoznawstwo'];Институт литературных исследований PAN
Specjalistka/specjalista ds. promocji;2019-02-16 22:26:31.024941+00:00;['promocja', 'marketing'];Институт литературных исследований PAN
Archiwistka/archiwista;2019-02-16 22:20:06.209923+00:00;['literaturoznawstwo'];Институт литературных исследований PAN
Archiwistka/archiwista;2019-02-16 22:19:53.476480+00:00;['literaturoznawstwo'];Институт литературных исследований PAN
Edytor tekstów literackich w projekcie „Dramat polski. Reaktywacja/Kontynuacja”;2018-07-24 05:12:34.092401+00:00;['literaturoznawstwo'];Институт литературных исследований PAN
Profesor nadzwyczajny, literaturoznawstwo, dokumentacja literatury współczesnej, translatologia;2018-06-14 19:13:49.581858+00:00;['literaturoznawstwo'];Институт литературных исследований PAN
Adiunkt/ Profesor nadzwyczajny w Zespole do Badań nad Literaturą i Kulturą Późnej Nowoczesności;2018-04-27 05:33:05.911111+00:00;[];Институт литературных исследований PAN
