Adiunkt w Pracowni Dialektologii Polskiej;2019-12-20 21:12:20.454021+00:00;['językoznawstwo'];Polska Akademia Nauk
Asystent w Pracowni Wielkiego Słownika Języka Polskiego;2019-12-20 21:05:32.904286+00:00;['językoznawstwo'];Polska Akademia Nauk
Specjalist(k)a ds. otwartej nauki;2019-01-30 13:50:51.130082+00:00;['badania naukowe'];Polska Akademia Nauk
Doktorant w Instytucie Języka Polskiego PAN (Kraków);2018-09-27 21:04:23.817144+00:00;['językoznawstwo'];Polska Akademia Nauk
Doktorant w Pracowni Metodologicznej Instytutu Języka Polskiego Polskiej Akademii Nauk;2018-09-27 21:00:47.164100+00:00;['językoznawstwo'];Polska Akademia Nauk
Adiunkt w Pracowni Literatury Romantyzmu;2018-09-06 20:31:42.474604+00:00;['literaturoznawstwo'];Polska Akademia Nauk
Specjalista ds. naukowych;2018-08-23 21:56:09.586849+00:00;['językoznawstwo', 'literaturoznawstwo'];Polska Akademia Nauk
Doktoranci w grancie;2018-01-08 21:37:04.889330+00:00;['literaturoznawstwo'];Polska Akademia Nauk
Dyrektor (Stacja Naukowa PAN w Paryżu);2017-07-27 20:21:40.887983+00:00;['językoznawstwo', 'literaturoznawstwo'];Polska Akademia Nauk
Praca przy projekcie w Pracowni Metodologii Instytutu Języka Polskiego PAN;2017-07-09 21:17:06.092364+00:00;['językoznawstwo'];Polska Akademia Nauk
Doktorant w  Instytucie Języka Polskiego PAN;2017-01-10 10:16:53.969628+00:00;['językoznawstwo'];Polska Akademia Nauk
Asystent w Pracowni Języka Staropolskiego (PAN);2016-11-03 06:43:31.874142+00:00;['językoznawstwo'];Polska Akademia Nauk
