Młode słowa i nowe trendy. Obserwatorium Języka i Kultury Młodzieży – wchodzisz i wiesz!;;[];[]
Kobieca strona poezji, czyli przez wiersze do języka;2024-10-16;['Literaturoznawstwo'];['Centrum Polonistyczne, Wydział Filologiczny Uniwersytetu Wileńskiego', 'Instytut Badań Literackich', 'Instytut Polski w Rzymie (Istituto Polacco di Roma)', 'Katedra Języka i Literatury Polskiej, Wydział Studiów Europejskich, Amerykańskich i Międzykulturowych (Dipartimento di Studi Europei Americani e Interculturali)', 'Katedra Polonistyki i Przekładu, Wydział Filologii i Dziennikarstwa', 'Stacja Naukowa PAN w Rzymie']
Odkrywanie dziedzictwa: Krystyna Bednarczyk (1923–2011) – polska poetka współzałożycielka Oficyny Poetów i Malarzy w Londynie;2024-10-20;['Kulturoznawstwo', 'Literaturoznawstwo'];['Związek Pisarzy Polskich na Obczyźnie']
Donne in poesia: o europejski kanon współczesnej poezji kobiet 1989-2022;;['Teoria literatury, historia myśli literaturoznawczej, metody i orientacje badań literacko-kulturowych, antropologia literatury, komparatystyka i translatologia literacko-kulturowa'];['Katedra Języka i Literatury Polskiej, Wydział Studiów Europejskich, Amerykańskich i Międzykulturowych (Dipartimento di Studi Europei Americani e Interculturali)']
Stulecie przekładu. Tłumacze i ich twórczość w literaturze polskiej po 1918 roku;2025-11-14;['Literaturoznawstwo'];['Uniwersytet Jagielloński']
Letnia Szkoła Międzynarodowych Studiów Polskich;;['Literaturoznawstwo'];['Wydział Filologii Polskiej i Klasycznej']
Język, tożsamość, kultura. Wśród młodzieży polonijnej w Wielkiej Brytanii;;[];['Instytut Badań Literackich', 'Polski Uniwersytet na Obczyźnie w Londynie']
"""Ryby, żaby i raki"" czy ""Rupaki""? Złota dziesiątka poezji dla dzieci na lekcjach języka polskiego jako obcego/drugiego";;[];['Instytut Badań Literackich', 'Przykarpacki Uniwersytet Narodowy im. Wasyla Stefanyka']
Gramatyka z kulturą – webinaria i zadania;2023-10-14;[];['Katedra Polonistyki i Przekładu, Wydział Filologii i Dziennikarstwa', 'Narodowy Uniwersytet Czarnomorski im. Petra Mohyły', 'Narodowy Uniwersytet Pedagogiczny imienia M.P. Dragomanowa', 'Uniwersytet Marii Curie-Skłodowskiej']
Kalendarz życia, twórczości i recepcji Brunona Schulza;;['Literaturoznawstwo'];['Uniwersytet Gdański']
Polska i ukraińska proza kobieca okresu międzywojennego – perspektywa modernizmu (środkowo)europejskiego;2017-02-23;['Literaturoznawstwo'];['Instytut Badań Literackich', 'Instytut Slawistyki Polskiej Akademii Nauk']
"""Geopolonistyka” - wirtualny most pomiędzy kulturami";2022-12-30;['Historia literatury oraz krytyka i interpretacja literacka', 'Kulturoznawstwo (w tym: współczesne studia kulturowe i antropologiczno-kulturowe)'];['Centrum Polonistyczne, Wydział Filologiczny Uniwersytetu Wileńskiego', 'Instytut Badań Literackich', 'Katedra Języka i Literatury Polskiej, Wydział Studiów Europejskich, Amerykańskich i Międzykulturowych (Dipartimento di Studi Europei Americani e Interculturali)', 'Katedra Polonistyki i Przekładu, Wydział Filologii i Dziennikarstwa', 'Poznańskie Centrum Superkomputerowo-Sieciowe przy Instytucie Chemii Bioorganicznej PAN']
Obserwatorium Języka i Kultury Młodzieży;;['Językoznawstwo', 'Kulturoznawstwo'];['Uniwersytet Jana Kochanowskiego w Kielcach']
Profesjonalny polonista. Praktyka i personalizacja;2023-11-30;['Językoznawstwo', 'Literaturoznawstwo'];['Uniwersytet Jagielloński']
Norwid w Wielkiej Brytanii;2022-01-30;['Historia i teoria sztuki, sztuki plastyczne, kultura wizualna', 'Krytyka i interpretacja literacka', 'Literaturoznawstwo', 'Metodyka i dydaktyka nauczania literatury i języka, glottodydaktyka, kultura języka', 'Nauki filologiczne'];['Polski Uniwersytet na Obczyźnie w Londynie', 'Związek Pisarzy Polskich na Obczyźnie']
Elektroniczna edycja ksiąg sądowych powiatu kaliskiego 1587-1593;2019-01-01;['Historia'];['Instytut Historii im. Tadeusza Manteuffla Polskiej Akademii Nauk']
Twórczość Stanisława Vincenza u progu XXI wieku. Ujęcie interdyscyplinarne;2022-12-20;[];['Uniwersytet Artystyczny w Poznaniu', 'Uniwersytet Wrocławski', 'Związek Pisarzy Polskich na Obczyźnie']
Literatura XXI wieku i Holokaust. Perspektywa komparatystyczna i wielojęzykowa (2020–2023);;[];['Bar-Ilan University', 'Katolicki Uniwersytet Lubelski', 'University of Antwerp, Belgium']
"#PolskaHumanistykaCyfrowa || Mapa ""Dekalogu"" Krzysztofa Kieślowskiego";;[];['Filmoteka Narodowa – Instytut Audiowizualny', 'Fundacja Sztuki Współczesnej – In Situ']
#PolskaHumanistykaCyfrowa || Dziedzictwo muzyki polskiej w otwartym dostępie;;[];['Narodowy Instytut Fryderyka Chopina']
#PolskaHumanistykaCyfrowa || Dziedzictwo Chopinowskie w otwartym dostępie;;[];['Narodowy Instytut Fryderyka Chopina']
#PolskaHumanistykaCyfrowa || Dziedzictwo językowe Rzeczypospolitej - Baza dokumentacji zagrożonych języków;;[];['Wydział Neofilologii']
#PolskaHumanistykaCyfrowa || Automatyczna analiza ﬂeksyjna tekstów polskich z lat 1830-1918 z uwzględnieniem zmian w odmianie i pisowni;;[];['Uniwersytet Warszawski']
#PolskaHumanistykaCyfrowa || Atlas klasztorów w Polsce X-XXI w.;;[];['Katolicki Uniwersytet Lubelski']
#PolskaHumanistykaCyfrowa || GEO-ecclesiae. Dane przestrzenne Ośrodka Badań nad Geografią Historyczną Kościoła w Polsce (KUL);;[];['Katolicki Uniwersytet Lubelski']
"#PolskaHumanistykaCyfrowa || Kartografia w służbie reform państwa epoki stanisławowskiej - krytyczne opracowanie „Geograficzno-statystycznego opisania parafiów Królestwa Polskiego"" oraz map województw koronnych Karola Perthéesa";;['Historia'];['Instytut Historii im. Tadeusza Manteuffla Polskiej Akademii Nauk']
#PolskaHumanistykaCyfrowa || Korzenie Janusza Korczaka;;['Literaturoznawstwo'];['Centrum Humanistyki Cyfrowej']
#PolskaHumanistykaCyfrowa || Polska muzyka tradycyjna - dziedzictwo fonograficzne. Stan aktualny, zachowanie, udostępnianie;;[];[]
#PolskaHumanistykaCyfrowa || POLONA dla naukowców;;[];['Biblioteka Narodowa']
#PolskaHumanistykaCyfrowa || Warszawa - Atlas Zagłady;;[];"['Centrum Humanistyki Cyfrowej', 'Fundacja ""Akademia Humanistyczna""']"
#PolskaHumanistykaCyfrowa || Długosz 2.0 Korpus i narzędzia analizy języka;;[];['Instytut Języka Polskiego Polskiej Akademii Nauk']
#PolskaHumanistykaCyfrowa || Elektroniczny słownik polskiej łaciny średniowiecznej (A-Q);2014-12-16;[];['Instytut Języka Polskiego Polskiej Akademii Nauk']
#PolskaHumanistykaCyfrowa || Elektroniczny korpus polskiej łaciny średniowiecznej;;[];['Instytut Języka Polskiego Polskiej Akademii Nauk']
#PolskaHumanistykaCyfrowa || iReteslaw – internetowe repozytorium tekstów slawistycznych;;[];['Fundacja Slawistyczna', 'Instytut Slawistyki Polskiej Akademii Nauk']
#PolskaHumanistykaCyfrowa || E-usługa OMNIS;2020-12-31;[];['Biblioteka Narodowa']
#PolskaHumanistykaCyfrowa || Patrimonium – digitalizacja i udostępnienie polskiego dziedzictwa narodowego ze zbiorów Biblioteki Narodowej oraz Biblioteki Jagiellońskiej;;[];['Biblioteka Jagiellońska', 'Biblioteka Narodowa']
#PolskaHumanistykaCyfrowa || Katalog humanistycznych projektów cyfrowych w Polsce;;[];[]
TRIPLE (Targeting Researchers through Innovative Practices and multiLingual Exploration);2023-04-01;[];[]
Cyfrowa Infrastruktura Badawcza dla Humanistyki i Nauk o Sztuce DARIAH- PL;2023-12-31;[];['Akademia Sztuk Pięknych w Warszawie', 'Instytut Badań Literackich', 'Instytut Historii im. Tadeusza Manteuffla Polskiej Akademii Nauk', 'Instytut Języka Polskiego Polskiej Akademii Nauk', 'Instytut Podstaw Informatyki Polskiej Akademii Nauk', 'Instytut Slawistyki Polskiej Akademii Nauk', 'Instytut Sztuki Polskiej Akademii Nauk', 'Politechnika Poznańska', 'Politechnika Wrocławska', 'Poznańskie Centrum Superkomputerowo-Sieciowe przy Instytucie Chemii Bioorganicznej PAN', 'Uniwersytet im. Adama Mickiewicza w Poznaniu', 'Uniwersytet Marii Curie-Skłodowskiej w Lublinie', 'Uniwersytet Mikołaja Kopernika w Toruniu', 'Uniwersytet Warszawski', 'Uniwersytet Wrocławski']
#PolskaHumanistykaCyfrowa || Strony Poezji;;[];"['Komitet Nauk o Literaturze PAN', 'Ośrodek ""Brama Grodzka - Teatr NN""', 'Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie']"
Europejski Szlak Kobiet Pisarek / Women Writers Route;;['Literaturoznawstwo'];['Forum of Slavic Cultures', 'Instytut Badań Literackich', 'Muzeum Literatury im. Adama Mickiewicza w Warszawie']
Dziedzictwo Jagiellonów jako płaszczyzna dialogu między Polską a Finlandią;;['Kulturoznawstwo (w tym: współczesne studia kulturowe i antropologiczno-kulturowe)', 'Literaturoznawstwo'];['Instytut Badań Literackich', 'Uniwersytet w Jyväskylä']
Literatura polska bez granic. Forum języka i kultury polskiej w Saksonii;;[];['Instytut Badań Literackich', 'Instytut Slawistyki (Institut für Slavistik)']
Granty z Narodowego Centrum Nauki dla dr hab. Moniki Bednarczuk i dr Sylwii Borowskiej-Szerszun;;['Literaturoznawstwo'];['Wydział Filologiczny']
Estetyka ucieleśniona w przekładzie opisów krajobrazu – wyjazd konsultacyjny;;[];['Wydział Filologiczny']
