Gramatyka z kulturą – webinaria i zadania;2023-10-14;[];['Katedra Polonistyki i Przekładu, Wydział Filologii i Dziennikarstwa', 'Narodowy Uniwersytet Czarnomorski im. Petra Mohyły', 'Narodowy Uniwersytet Pedagogiczny imienia M.P. Dragomanowa', 'Uniwersytet Marii Curie-Skłodowskiej']
Polska i ukraińska proza kobieca okresu międzywojennego – perspektywa modernizmu (środkowo)europejskiego;2017-02-23;['Literaturoznawstwo'];['Instytut Badań Literackich', 'Instytut Slawistyki Polskiej Akademii Nauk']
"""Geopolonistyka” - wirtualny most pomiędzy kulturami";2022-12-30;['Historia literatury oraz krytyka i interpretacja literacka', 'Kulturoznawstwo (w tym: współczesne studia kulturowe i antropologiczno-kulturowe)'];['Centrum Polonistyczne, Wydział Filologiczny Uniwersytetu Wileńskiego', 'Instytut Badań Literackich', 'Katedra Języka i Literatury Polskiej, Wydział Studiów Europejskich, Amerykańskich i Międzykulturowych (Dipartimento di Studi Europei Americani e Interculturali)', 'Katedra Polonistyki i Przekładu, Wydział Filologii i Dziennikarstwa', 'Poznańskie Centrum Superkomputerowo-Sieciowe przy Instytucie Chemii Bioorganicznej PAN']
Profesjonalny polonista. Praktyka i personalizacja;2023-11-30;['Językoznawstwo', 'Literaturoznawstwo'];['Uniwersytet Jagielloński']
Norwid w Wielkiej Brytanii;2023-12-01;['Historia i teoria sztuki, sztuki plastyczne, kultura wizualna', 'Krytyka i interpretacja literacka', 'Literaturoznawstwo', 'Metodyka i dydaktyka nauczania literatury i języka, glottodydaktyka, kultura języka', 'Nauki filologiczne'];['Polski Uniwersytet na Obczyźnie w Londynie', 'Związek Pisarzy Polskich na Obczyźnie']
Elektroniczna edycja ksiąg sądowych powiatu kaliskiego 1587-1593;2019-01-01;['Historia'];['Instytut Historii im. Tadeusza Manteuffla Polskiej Akademii Nauk']
Twórczość Stanisława Vincenza u progu XXI wieku. Ujęcie interdyscyplinarne;2022-12-20;[];['Uniwersytet Artystyczny w Poznaniu', 'Uniwersytet Wrocławski', 'Związek Pisarzy Polskich na Obczyźnie']
#PolskaHumanistykaCyfrowa || Elektroniczny słownik polskiej łaciny średniowiecznej (A-Q);2014-12-16;[];['Instytut Języka Polskiego Polskiej Akademii Nauk']
#PolskaHumanistykaCyfrowa || E-usługa OMNIS;2020-12-31;[];['Biblioteka Narodowa']
TRIPLE (Targeting Researchers through Innovative Practices and multiLingual Exploration);2023-04-01;[];[]
Cyfrowa Infrastruktura Badawcza dla Humanistyki i Nauk o Sztuce DARIAH- PL;2023-12-31;[];['Akademia Sztuk Pięknych w Warszawie', 'Instytut Badań Literackich', 'Instytut Historii im. Tadeusza Manteuffla Polskiej Akademii Nauk', 'Instytut Języka Polskiego Polskiej Akademii Nauk', 'Instytut Podstaw Informatyki Polskiej Akademii Nauk', 'Instytut Slawistyki Polskiej Akademii Nauk', 'Instytut Sztuki Polskiej Akademii Nauk', 'Politechnika Poznańska', 'Politechnika Wrocławska', 'Poznańskie Centrum Superkomputerowo-Sieciowe przy Instytucie Chemii Bioorganicznej PAN', 'Uniwersytet im. Adama Mickiewicza w Poznaniu', 'Uniwersytet Marii Curie-Skłodowskiej w Lublinie', 'Uniwersytet Mikołaja Kopernika w Toruniu', 'Uniwersytet Warszawski', 'Uniwersytet Wrocławski']
Polonistyka otwarta;2020-10-31;[];['Uniwersytet Ostrawski', 'Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie']
Shaping Interdisciplinary Practices in Europe (SHAPE-ID);2021-07-31;[];['ETH Zurich', 'Instytut Badań Literackich', 'ISINNOVA - the Institute of Studies for the Integration of Systems', 'Trinity College Dublin', 'Uniwersytet Edynburski']
Literaturoznawstwo architektoniczne;2019-12-31;[];['Instytut Badań Literackich']
Sienkiewicz ponowoczesny. Laboratorium cyfrowe;2018-12-31;[];[]
Repozytorium polskich przekładów dramatów Williama Shakespeare'a w XIX wieku: zasoby, strategie tłumaczenia i recepcja;2019-12-31;[];['Wydział Neofilologii']
Nowoczesne narzędzia promocji działalności dydaktycznej i badawczej Instytutu Badań Literackich PAN oraz Instytutu Filologii Polskiej WNH UKSW;2019-11-02;[];['Instytut Badań Literackich', 'Instytut Filologii Polskiej, Wydział Nauk Humanistycznych', 'Międzynarodowe Stowarzyszenie Studiów Polonistycznych', 'Poznańskie Centrum Superkomputerowo-Sieciowe przy Instytucie Chemii Bioorganicznej PAN', 'Wydział Nauk Humanistycznych Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie']
Słucham, rozumiem, działam. Poszerzanie kompetencji językowych cudzoziemców w celu zapobiegania alienacji społeczno-zawodowej;2021-12-31;[];['Wydział Humanistyczny']
StereoSciFi – Stereotypy i Twarda Fantastyka Naukowa;2019-11-30;['Kulturoznawstwo (w tym: współczesne studia kulturowe i antropologiczno-kulturowe)'];['Uniwersytet Łódzki']
Projekt TICASS: Technologie obrazowania w komunikacji, sztuce i naukach społecznych;2021-04-30;['Architektura i urbanistyka', 'Filmoznawstwo i media audiowizualne', 'Historia i teoria sztuki, sztuki plastyczne, kultura wizualna', 'Kulturoznawstwo (w tym: współczesne studia kulturowe i antropologiczno-kulturowe)', 'Nauki filozoficzne', 'Nauki o poznaniu i komunikacji społecznej', 'Socjologia'];['Akademia Sztuki w Szczecinie', 'Polski Uniwersytet na Obczyźnie w Londynie']
Społeczeństwo i kultura a paradygmant narodu. Estetyczne i etyczne dylematy polskiej prawicy w literaturze i publicystyce lat 1926-1939;2008-09-16;[];['Uniwersytet Marii Curie-Skłodowskiej w Lublinie']
