Zapomniane pisarki polskie – odkrywanie utraconej historii;;['Archeologia', 'Historia', 'Historia literatury oraz krytyka i interpretacja literacka', 'Literaturoznawstwo', 'Studia edytorsko-filologiczne, słownikowo-encyklopedyczne, dokumentacyjno-bibliograficzne'];['Uniwersytet w Siedlcach']
Młode słowa i nowe trendy. Obserwatorium Języka i Kultury Młodzieży – wchodzisz i wiesz!;;[];[]
Polonistyka wobec wyzwań współczesnego świata;2027-04-12;['Literaturoznawstwo'];['Instytut Badań Literackich']
Warszawa i Ryga w piosence na lekcjach języka polskiego jako obcego;;['Literaturoznawstwo'];['Instytut Badań Literackich']
Kobieca strona poezji, czyli przez wiersze do języka;2024-10-16;['Literaturoznawstwo'];['Centrum Polonistyczne, Wydział Filologiczny Uniwersytetu Wileńskiego', 'Instytut Badań Literackich', 'Instytut Polski w Rzymie (Istituto Polacco di Roma)', 'Katedra Języka i Literatury Polskiej, Wydział Studiów Europejskich, Amerykańskich i Międzykulturowych (Dipartimento di Studi Europei Americani e Interculturali)', 'Katedra Polonistyki i Przekładu, Wydział Filologii i Dziennikarstwa', 'Stacja Naukowa PAN w Rzymie']
Odkrywanie dziedzictwa: Krystyna Bednarczyk (1923–2011) – polska poetka współzałożycielka Oficyny Poetów i Malarzy w Londynie;2024-10-20;['Kulturoznawstwo', 'Literaturoznawstwo'];['Związek Pisarzy Polskich na Obczyźnie']
Donne in poesia: o europejski kanon współczesnej poezji kobiet 1989-2022;;['Teoria literatury, historia myśli literaturoznawczej, metody i orientacje badań literacko-kulturowych, antropologia literatury, komparatystyka i translatologia literacko-kulturowa'];['Katedra Języka i Literatury Polskiej, Wydział Studiów Europejskich, Amerykańskich i Międzykulturowych (Dipartimento di Studi Europei Americani e Interculturali)']
Stulecie przekładu. Tłumacze i ich twórczość w literaturze polskiej po 1918 roku;2025-11-14;['Literaturoznawstwo'];['Uniwersytet Jagielloński']
Letnia Szkoła Międzynarodowych Studiów Polskich;;['Literaturoznawstwo'];['Wydział Filologii Polskiej i Klasycznej']
Język, tożsamość, kultura. Wśród młodzieży polonijnej w Wielkiej Brytanii;;[];['Instytut Badań Literackich', 'Polski Uniwersytet na Obczyźnie w Londynie']
"""Ryby, żaby i raki"" czy ""Rupaki""? Złota dziesiątka poezji dla dzieci na lekcjach języka polskiego jako obcego/drugiego";;[];['Instytut Badań Literackich', 'Przykarpacki Uniwersytet Narodowy im. Wasyla Stefanyka']
Gramatyka z kulturą – webinaria i zadania;2023-10-14;[];['Katedra Polonistyki i Przekładu, Wydział Filologii i Dziennikarstwa', 'Narodowy Uniwersytet Czarnomorski im. Petra Mohyły', 'Narodowy Uniwersytet Pedagogiczny imienia M.P. Dragomanowa', 'Uniwersytet Marii Curie-Skłodowskiej']
Kalendarz życia, twórczości i recepcji Brunona Schulza;;['Literaturoznawstwo'];['Uniwersytet Gdański']
Polska i ukraińska proza kobieca okresu międzywojennego – perspektywa modernizmu (środkowo)europejskiego;2017-02-23;['Literaturoznawstwo'];['Instytut Badań Literackich', 'Instytut Slawistyki Polskiej Akademii Nauk']
"""Geopolonistyka” - wirtualny most pomiędzy kulturami";2022-12-30;['Historia literatury oraz krytyka i interpretacja literacka', 'Kulturoznawstwo (w tym: współczesne studia kulturowe i antropologiczno-kulturowe)'];['Centrum Polonistyczne, Wydział Filologiczny Uniwersytetu Wileńskiego', 'Instytut Badań Literackich', 'Katedra Języka i Literatury Polskiej, Wydział Studiów Europejskich, Amerykańskich i Międzykulturowych (Dipartimento di Studi Europei Americani e Interculturali)', 'Katedra Polonistyki i Przekładu, Wydział Filologii i Dziennikarstwa', 'Poznańskie Centrum Superkomputerowo-Sieciowe przy Instytucie Chemii Bioorganicznej PAN']
Obserwatorium Języka i Kultury Młodzieży;;['Językoznawstwo', 'Kulturoznawstwo'];['Uniwersytet Jana Kochanowskiego w Kielcach']
Profesjonalny polonista. Praktyka i personalizacja;2023-11-30;['Językoznawstwo', 'Literaturoznawstwo'];['Uniwersytet Jagielloński']
Norwid w Wielkiej Brytanii;2023-12-01;['Historia i teoria sztuki, sztuki plastyczne, kultura wizualna', 'Krytyka i interpretacja literacka', 'Literaturoznawstwo', 'Metodyka i dydaktyka nauczania literatury i języka, glottodydaktyka, kultura języka', 'Nauki filologiczne'];['Polski Uniwersytet na Obczyźnie w Londynie', 'Związek Pisarzy Polskich na Obczyźnie']
Elektroniczna edycja ksiąg sądowych powiatu kaliskiego 1587-1593;2019-01-01;['Historia'];['Instytut Historii im. Tadeusza Manteuffla Polskiej Akademii Nauk']
Twórczość Stanisława Vincenza u progu XXI wieku. Ujęcie interdyscyplinarne;2022-12-20;[];['Uniwersytet Artystyczny w Poznaniu', 'Uniwersytet Wrocławski', 'Związek Pisarzy Polskich na Obczyźnie']
Literatura XXI wieku i Holokaust. Perspektywa komparatystyczna i wielojęzykowa (2020–2023);;[];['Bar-Ilan University', 'Katolicki Uniwersytet Lubelski', 'University of Antwerp, Belgium']
"#PolskaHumanistykaCyfrowa || Mapa ""Dekalogu"" Krzysztofa Kieślowskiego";;[];['Filmoteka Narodowa – Instytut Audiowizualny', 'Fundacja Sztuki Współczesnej – In Situ']
#PolskaHumanistykaCyfrowa || Dziedzictwo muzyki polskiej w otwartym dostępie;;[];['Narodowy Instytut Fryderyka Chopina']
#PolskaHumanistykaCyfrowa || Dziedzictwo Chopinowskie w otwartym dostępie;;[];['Narodowy Instytut Fryderyka Chopina']
