Edycje romantyków – interpretacje romantyzmu;Литературная история;Wydawnictwo Naukowe Uniwersytetu Mikołaja Kopernika w Toruniu
Praktyki edycji cyfrowych;Литературная история;Wydawnictwo Naukowe Uniwersytetu Mikołaja Kopernika w Toruniu
Książka bez granic;Литературоведение;
Poza historią literatury: egodokumenty;Литературоведение;Uniwersytet Mikołaja Kopernika w Toruniu
Poza historią literatury: nieznane archiwalia, inedita, problemy recepcji;Литературоведение;Uniwersytet Mikołaja Kopernika w Toruniu
Tradycja a wymogi współczesności w pracy edytora;Литературоведение;Uniwersytet Mikołaja Kopernika w Toruniu
Edytorstwo literatury dla dzieci i młodzieży / Vol 18, No 2;Литературоведение;Uniwersytet Mikołaja Kopernika w Toruniu
Tekstografie. Edytorskie przestrzenie tekstu i obrazu / Vol 17, No 1 (2020);Литературоведение;Uniwersytet Mikołaja Kopernika w Toruniu
Intymistyka a edytorstwo. Wiek XX i współczesność / Vol 16, No 2 (2019);Литературоведение;Uniwersytet Mikołaja Kopernika w Toruniu
Edytorstwo tekstów dawnych;Литературная история;Zakład Tekstologii i Edytorstwa Dzieł Literackich UMK
Problemy edycji literatury XIX i XX wieku;Литературная история;Zakład Tekstologii i Edytorstwa Dzieł Literackich UMK
Filozofia przypisów;Литературоведение;Zakład Tekstologii i Edytorstwa Dzieł Literackich UMK
