Językoznawstwo - studia trzeciego stopnia;stationary;;Uniwersytet Zielonogórski
Literaturoznawstwo - studia trzeciego stopnia;stationary;;Uniwersytet Zielonogórski
Literatura popularna i kreacje światów gier - studia pierwszego stopnia;stationary;;Uniwersytet Zielonogórski
Filologiczna obsługa internetu i e-edytorstwo - studia pierwszego stopnia;stationary;;Uniwersytet Zielonogórski
Dziennikarstwo i komunikacja społeczna - studia pierwszego stopnia;stationary;;Uniwersytet Zielonogórski
Filologia polska - studia drugiego stopnia;stationary;;Uniwersytet Zielonogórski
Filologia polska - studia pierwszego stopnia;stationary;;Uniwersytet Zielonogórski
Komunikacja językowa w praktyce;;2016-12-15;Uniwersytet Zielonogórski
Filologiczna obsługa administracji i biznesu;extramural studies;2017-09-30;Uniwersytet Zielonogórski
Informacja naukowa i bibliotekoznawstwo;;2016-01-30;Uniwersytet Zielonogórski
