Edytorstwo - Uniwersytet Opolski (studia licencjackie);;2022-09-15;Wydział Filologiczny UO
Filologia polska - Uniwersytet Opolski (studia magisterskie);stationary;2022-09-15;Wydział Filologiczny UO
Filologia polska - Uniwersytet Opolski (studia licencjackie);;2022-09-15;Wydział Filologiczny UO
Szkoła Doktorska Anthropos Instytutów Polskiej Akademii Nauk ogłasza nabór na rok akademicki 2023/2024;stationary;2023-08-31;Polska Akademia Nauk
Filologia polska w Bielsku-Białej;stationary;2022-07-10;University of Bielsko-Biala
Edytorstwo - Uniwersytet Opolski (studia licencjackie);;2021-07-12;Wydział Filologiczny UO
FILOLOGIA POLSKA — Uniwersytet Warmińsko-Mazurski w Olsztynie;stationary;2021-07-08;Uniwersytet Warmińsko-Mazurski w Olsztynie
Podyplomowe Studia Polsko-Żydowskie;extramural studies;2020-10-14;The Institute of Literary Research PAN
Podyplomowe Gender Studies IBL PAN (XIII edycja);extramural studies;2020-10-09;The Institute of Literary Research PAN
Nabór do Szkoły Doktorskiej Anthropos;stationary;2020-08-21;Polska Akademia Nauk
Metody cyfrowe w literaturoznawstwie / warsztaty;;2020-02-29;The Institute of Literary Research PAN
Szkoła Doktorska UKSW;stationary;2019-08-28;Wydział Nauk Humanistycznych Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie
Podyplomowe studia glottodydaktyczne. Nauczanie języka polskiego jako obcego;extramural studies;2019-09-01;Wydział Nauk Humanistycznych Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie
Neurologopedia;extramural studies;2019-09-30;Wydział Filologiczny UŁ
Logopedia medialna z logopedią ogólną;extramural studies;2019-09-30;Wydział Filologiczny UŁ
Edytorstwo tekstów literackich i użytkowych;extramural studies;2019-09-20;Wydział Filologiczny UŁ
Logopedia - studia magisterskie;stationary;2019-07-15;Wydział Filologiczny UŁ
Logopedia z audiologią - studia licencjackie;stationary;2019-07-08;Wydział Filologiczny UŁ
Filologia polska - studia licencjackie;stationary;2019-07-08;Wydział Filologiczny UŁ
Filologia polska - studia magisterskie;stationary;2019-07-15;Wydział Filologiczny UŁ
Kurs Poprawnej Polszczyzny;extramural studies;2019-09-30;The Institute of Literary Research PAN
Warsztat pisania scenariusza i dramatu;extramural studies;2019-09-30;The Institute of Literary Research PAN
Kurs Kreatywnego Pisania (creative writing);extramural studies;2019-09-30;The Institute of Literary Research PAN
Podyplomowe Studia Polsko-Żydowskie (w 2019/2020 V edycja);extramural studies;2019-10-14;The Institute of Literary Research PAN
"Podyplomowe ""Gender Studies"" (w 2019/2020 - XII edycja)";extramural studies;2019-10-11;The Institute of Literary Research PAN
Zarządzanie Kulturą w Administracji Rządowej, Samorządowej i w Organizacjach Pozarządowych (w 2019/2020 - XVII edycja);extramural studies;2019-09-30;The Institute of Literary Research PAN
"Podyplomowe Studia ""Glottodydaktyka. Nauczanie języka polskiego jako obcego"" (w 2019/2020 - VI edycja)";extramural studies;2019-09-30;The Institute of Literary Research PAN
Szkoła Doktorska Anthropos Instytutów PAN (2019/2020);stationary;2019-09-05;Polska Akademia Nauk
Ewolucja kulturowa – problemy teoretyczne, metody ilościowe;;2018-11-03;Laboratorium Cyfrowe Humanistyki UW UW
Programowanie w języku Python;;2018-10-31;Laboratorium Cyfrowe Humanistyki UW UW
R/RStudio – grupa warsztatowa;;2018-10-31;Laboratorium Cyfrowe Humanistyki UW UW
Twórcze pisanie i publicystyka kulturalna;extramural studies;2018-09-28;Uniwersytet Opolski
Nauczanie języka polskiego jako obcego;extramural studies;2018-09-17;Uniwersytet Gdański
Nauczanie języka i kultury polskiej poza Polską;extramural studies;2022-09-30;The Polish University Abroad in London
Studia Podyplomowe Informacja i komunikacja językowa w biznesie i administracji;extramural studies;2018-09-17;Uniwersytet Gdański
