Od kick-offu do raportu – zarządzanie projektem badawczym online;online;;Centrum Humanistyki Cyfrowej IBL PAN
Bądźmy FAIR. Rola metadanych w badaniach literaturoznawczych;online;;Centrum Humanistyki Cyfrowej IBL PAN
Studia Podyplomowe i Kursy w IBL PAN;extramural studies;;The Institute of Literary Research PAN
Audiopapers jako forma komunikacji naukowej;online;;Centrum Humanistyki Cyfrowej IBL PAN
Platforma Vera – narzędzie do zarządzania badaniami obywatelskimi (citizen science);online;;Centrum Humanistyki Cyfrowej IBL PAN
Edytorstwo - Uniwersytet Opolski (studia licencjackie);;2022-09-15;Wydział Filologiczny UO
Filologia polska - Uniwersytet Opolski (studia magisterskie);stationary;2022-09-15;Wydział Filologiczny UO
Filologia polska - Uniwersytet Opolski (studia licencjackie);;2022-09-15;Wydział Filologiczny UO
Szkoła Doktorska Anthropos Instytutów Polskiej Akademii Nauk ogłasza nabór na rok akademicki 2023/2024;stationary;2023-08-31;Polska Akademia Nauk
Filologia polska w Bielsku-Białej;stationary;2022-07-10;University of Bielsko-Biala
Kurs „Literatura i psychoanaliza”;extramural studies;;Towarzystwo Literackie im. Adama Mickiewicza 
Junior Researcher Academic Bootcamp PUNO;;;The Polish University Abroad in London
Oferta dydaktyczna Polskiego Uniwersytetu na Obczyźnie w Londynie;;;The Polish University Abroad in London
Instytut Badań Literackich PAN ogłasza nabór na Studia Podyplomowe i Kursy - edycja 2022/2023;extramural studies;;The Institute of Literary Research PAN
Bezpłatne kursy języka polskiego dla uchodźców z Ukrainy;stationary;;Wydział Humanistyczny UZ
Bezpłatne kursy języka polskiego dla uchodźców z Ukrainy;stationary;;Wydział Humanistyczny UZ
Bezpłatne kursy języka polskiego dla uchodźców z Ukrainy;stationary;;Wydział Humanistyczny UZ
Edytorstwo - Uniwersytet Opolski (studia licencjackie);;2021-07-12;Wydział Filologiczny UO
FILOLOGIA POLSKA — Uniwersytet Warmińsko-Mazurski w Olsztynie;stationary;2021-07-08;Uniwersytet Warmińsko-Mazurski w Olsztynie
Zasady rekrutacji do Szkoły Doktorskiej Anthropos Instytutów Polskiej Akademii Nauk na rok akademicki 2021/2022;stationary;;Polska Akademia Nauk
Podyplomowe Studia Zarządzania Kulturą 2020/2021;online;;The Institute of Literary Research PAN
Podyplomowe Studia Polsko-Żydowskie;extramural studies;2020-10-14;The Institute of Literary Research PAN
Podyplomowe Gender Studies IBL PAN (XIII edycja);extramural studies;2020-10-09;The Institute of Literary Research PAN
"Podyplomowe Studia ""Glottodydaktyka. Nauczanie języka polskiego jako obcego"" (VII edycja)";extramural studies;;The Institute of Literary Research PAN
FILOLOGIA POLSKA - studia magisterskie;stationary;;Uniwersytet Warmińsko-Mazurski w Olsztynie
FILOLOGIA POLSKA - studia licencjackie;stationary;;Uniwersytet Warmińsko-Mazurski w Olsztynie
Nabór do Szkoły Doktorskiej Anthropos;stationary;2020-08-21;Polska Akademia Nauk
Otwarty dostęp, prawo autorskie i licencje Creative Commons – szkolenie;online;;Interdyscyplinarne Centrum Modelowania Matematycznego i Komputerowego UW
Metody cyfrowe w literaturoznawstwie / warsztaty;;2020-02-29;The Institute of Literary Research PAN
Szkoła Doktorska UKSW;stationary;2019-08-28;Wydział Nauk Humanistycznych Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie
Filologia polska - studia magisterskie (stacjonarne);stationary;;The Institute of Polish Studies at the Faculty of Humanities of UKSW WNH_UKSW
Polish philology - undergraduate (full-time) studies;stationary;;The Institute of Polish Studies at the Faculty of Humanities of UKSW WNH_UKSW
Podyplomowe studia glottodydaktyczne. Nauczanie języka polskiego jako obcego;extramural studies;2019-09-01;Wydział Nauk Humanistycznych Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie
Podyplomowe Studium Edytorstwa Współczesnego UKSW (SEW);extramural studies;;The Institute of Polish Studies at the Faculty of Humanities of UKSW WNH_UKSW
Szkoła Języka i Kultury Polskiej dla Cudzoziemców (SJiKP);;;Wydział Nauk Humanistycznych Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie
I warsztaty projektu eFontes: Reprezentatywność: gatunki i funkcje;;;Instytut Języka Polskiego Polskiej Akademii Nauk PAN
Filologia polska - studia licencjackie;;;Wydział Humanistyczny UJK
Neurologopedia;extramural studies;2019-09-30;Wydział Filologiczny UŁ
Logopedia medialna z logopedią ogólną;extramural studies;2019-09-30;Wydział Filologiczny UŁ
Edytorstwo tekstów literackich i użytkowych;extramural studies;2019-09-20;Wydział Filologiczny UŁ
Logopedia - studia magisterskie;stationary;2019-07-15;Wydział Filologiczny UŁ
Logopedia z audiologią - studia licencjackie;stationary;2019-07-08;Wydział Filologiczny UŁ
Filologia polska - studia licencjackie;stationary;2019-07-08;Wydział Filologiczny UŁ
