II Edycja Akademii Młodych Reportażystów;stationary;;Uniwersytet Jana Kochanowskiego w Kielcach
Logopedia ogólna (VI edycja);extramural studies;2018-10-12;Uniwersytet Jana Kochanowskiego w Kielcach
Humanistyka dzisiaj (film i nowe media, literatura, teatr oraz sztuka krytyczna);extramural studies;2017-09-29;Uniwersytet Jana Kochanowskiego w Kielcach
Filologia polska - studia II stopnia;stationary;2017-07-10;Uniwersytet Jana Kochanowskiego w Kielcach
Filologia polska - studia I stopnia;stationary;2017-07-10;Uniwersytet Jana Kochanowskiego w Kielcach
Logopedia ogólna;extramural studies;2017-09-29;Uniwersytet Jana Kochanowskiego w Kielcach
studia doktoranckie w zakresie literaturoznawstwa;stationary;2016-09-16;Uniwersytet Jana Kochanowskiego w Kielcach
Studia doktoranckie na kierunku językoznawstwo;stationary;2016-09-16;Uniwersytet Jana Kochanowskiego w Kielcach
Humanistyka dzisiaj (film i nowe media, literatura, teatr, sztuka krytyczna);extramural studies;2016-09-30;Uniwersytet Jana Kochanowskiego w Kielcach
"studia podyplomowe ""logopedia ogólna""";extramural studies;2016-09-10;Uniwersytet Jana Kochanowskiego w Kielcach
studia II stopnia na kierunku filologia polska;stationary;2016-09-16;Uniwersytet Jana Kochanowskiego w Kielcach
studia I stopnia na kierunku filologia polska;stationary;2016-09-16;Uniwersytet Jana Kochanowskiego w Kielcach
