Studia Podyplomowe i Kursy w IBL PAN;extramural studies;;The Institute of Literary Research PAN
Instytut Badań Literackich PAN ogłasza nabór na Studia Podyplomowe i Kursy - edycja 2022/2023;extramural studies;;The Institute of Literary Research PAN
Podyplomowe Studia Zarządzania Kulturą 2020/2021;online;;The Institute of Literary Research PAN
Podyplomowe Studia Polsko-Żydowskie;extramural studies;2020-10-14;The Institute of Literary Research PAN
Podyplomowe Gender Studies IBL PAN (XIII edycja);extramural studies;2020-10-09;The Institute of Literary Research PAN
"Podyplomowe Studia ""Glottodydaktyka. Nauczanie języka polskiego jako obcego"" (VII edycja)";extramural studies;;The Institute of Literary Research PAN
Metody cyfrowe w literaturoznawstwie / warsztaty;;2020-02-29;The Institute of Literary Research PAN
Kurs Retoryki Praktycznej;extramural studies;;The Institute of Literary Research PAN
Kurs Literatura i Psychoanaliza (XI edycja: 2019/2020);extramural studies;;The Institute of Literary Research PAN
Kurs Poprawnej Polszczyzny;extramural studies;2019-09-30;The Institute of Literary Research PAN
Warsztat pisania scenariusza i dramatu;extramural studies;2019-09-30;The Institute of Literary Research PAN
Kurs Kreatywnego Pisania (creative writing);extramural studies;2019-09-30;The Institute of Literary Research PAN
Podyplomowe Studia Polsko-Żydowskie (w 2019/2020 V edycja);extramural studies;2019-10-14;The Institute of Literary Research PAN
"Podyplomowe ""Gender Studies"" (w 2019/2020 - XII edycja)";extramural studies;2019-10-11;The Institute of Literary Research PAN
Zarządzanie Kulturą w Administracji Rządowej, Samorządowej i w Organizacjach Pozarządowych (w 2019/2020 - XVII edycja);extramural studies;2019-09-30;The Institute of Literary Research PAN
"Podyplomowe Studia ""Glottodydaktyka. Nauczanie języka polskiego jako obcego"" (w 2019/2020 - VI edycja)";extramural studies;2019-09-30;The Institute of Literary Research PAN
"Kurs ""Literatura i psychoanaliza"" (edycja X)";extramural studies;2018-10-20;The Institute of Literary Research PAN
"Kurs ""Warsztat pisania scenariusza i dramatu"" (VI edycja)";extramural studies;2018-12-31;The Institute of Literary Research PAN
Kurs Kreatywnego Pisania (warsztaty literackie);extramural studies;;The Institute of Literary Research PAN
Podyplomowe Gender Studies im. Marii Konopnickiej i Marii Dulębianki;extramural studies;2018-10-18;The Institute of Literary Research PAN
Zarządzanie kulturą w administracji rządowej, samorządowej i w organizacjach pozarządowych. XVI edycja;extramural studies;;The Institute of Literary Research PAN
Glottodydaktyka. Nauczanie języka polskiego jako obcego. V edycja;extramural studies;;The Institute of Literary Research PAN
Rekrutacja na Podyplomowe Studia Polsko-Żydowskie;extramural studies;2018-10-13;The Institute of Literary Research PAN
"„Humanistyka cyfrowa"". Studia doktoranckie Instytutu Badań Literackich Polskiej Akademii Nauk i Polsko-Japońskiej Akademii Technik Komputerowych";stationary;;The Institute of Literary Research PAN
Podyplomowe Studia Zarządzania Kulturą w Strukturach Unii Europejskiej (XV edycja);extramural studies;2017-09-30;The Institute of Literary Research PAN
Glottodydaktyka. Nauczanie języka polskiego jako obcego IV edycja;extramural studies;2017-09-30;The Institute of Literary Research PAN
Warsztat pisania scenariusza i dramatu (V edycja);extramural studies;2018-01-14;The Institute of Literary Research PAN
Jak posługiwać się danymi ilościowymi? Warsztaty z zakresu empirycznych badań literaturoznawczych. Prowadzący: Willie van Peer;stationary;;The Institute of Literary Research PAN
Studia doktoranckie z zakresu literaturoznawstwa w IBL PAN;stationary;2018-09-18;The Institute of Literary Research PAN
"Kurs ""Warsztat pisania scenariusza i dramatu"" (IV edycja) ";extramural studies;2016-12-20;The Institute of Literary Research PAN
Kurs dla Autorów Literatury Dziecięcej i Młodzieżowej (II edycja);extramural studies;2016-09-30;The Institute of Literary Research PAN
Kurs Poprawnej Polszczyzny;extramural studies;;The Institute of Literary Research PAN
Kurs Kreatywnego Pisania (warsztaty literackie);extramural studies;2016-09-30;The Institute of Literary Research PAN
Kurs „Literatura i psychoanaliza” - Edycja VIII;extramural studies;2016-10-31;The Institute of Literary Research PAN
"Podyplomowe Studia ""Wiedza o kulturze"" ";extramural studies;2017-01-06;The Institute of Literary Research PAN
"Podyplomowe Studia ""Glottodydaktyka. Nauczanie języka polskiego jako obcego"" (III edycja)";extramural studies;;The Institute of Literary Research PAN
"Podyplomowe Studia ""Zarządzanie Kulturą w Strukturach Unii Europejskiej"" (XIII edycja)";extramural studies;2016-09-30;The Institute of Literary Research PAN
Podyplomowe Studia Edytorskie  ;extramural studies;2016-09-30;The Institute of Literary Research PAN
