Praca w wydawnictwie- standardy, specyfika i wyzwania współczesności;extramural studies;2024-10-04;The Institute of Literary Research PAN
Humanistyka architektoniczna;extramural studies;2024-09-30;The Institute of Literary Research PAN
II Edycja Akademii Młodych Reportażystów;stationary;;Uniwersytet Jana Kochanowskiego w Kielcach
Audiopapers jako forma komunikacji naukowej;online;;Centrum Humanistyki Cyfrowej IBL PAN
Od kick-offu do raportu – zarządzanie projektem badawczym online;online;;Centrum Humanistyki Cyfrowej IBL PAN
Platforma Vera – narzędzie do zarządzania badaniami obywatelskimi (citizen science);online;;Centrum Humanistyki Cyfrowej IBL PAN
Bądźmy FAIR. Rola metadanych w badaniach literaturoznawczych;online;;Centrum Humanistyki Cyfrowej IBL PAN
Studia Podyplomowe i Kursy w IBL PAN;extramural studies;;The Institute of Literary Research PAN
Edytorstwo - Uniwersytet Opolski (studia licencjackie);;2022-09-15;Wydział Filologiczny UO
Filologia polska - Uniwersytet Opolski (studia magisterskie);stationary;2022-09-15;Wydział Filologiczny UO
Filologia polska - Uniwersytet Opolski (studia licencjackie);;2022-09-15;Wydział Filologiczny UO
Szkoła Doktorska Anthropos Instytutów Polskiej Akademii Nauk ogłasza nabór na rok akademicki 2023/2024;stationary;2023-08-31;Polska Akademia Nauk
Filologia polska w Bielsku-Białej;stationary;2022-07-10;University of Bielsko-Biala
Kurs „Literatura i psychoanaliza”;extramural studies;;Towarzystwo Literackie im. Adama Mickiewicza 
Junior Researcher Academic Bootcamp PUNO;;;The Polish University Abroad in London
Oferta dydaktyczna Polskiego Uniwersytetu na Obczyźnie w Londynie;;;The Polish University Abroad in London
Instytut Badań Literackich PAN ogłasza nabór na Studia Podyplomowe i Kursy - edycja 2022/2023;extramural studies;;The Institute of Literary Research PAN
Bezpłatne kursy języka polskiego dla uchodźców z Ukrainy;stationary;;Wydział Humanistyczny UZ
Bezpłatne kursy języka polskiego dla uchodźców z Ukrainy;stationary;;Wydział Humanistyczny UZ
Bezpłatne kursy języka polskiego dla uchodźców z Ukrainy;stationary;;Wydział Humanistyczny UZ
Edytorstwo - Uniwersytet Opolski (studia licencjackie);;2021-07-12;Wydział Filologiczny UO
FILOLOGIA POLSKA — Uniwersytet Warmińsko-Mazurski w Olsztynie;stationary;2021-07-08;Uniwersytet Warmińsko-Mazurski w Olsztynie
Zasady rekrutacji do Szkoły Doktorskiej Anthropos Instytutów Polskiej Akademii Nauk na rok akademicki 2021/2022;stationary;;Polska Akademia Nauk
Podyplomowe Studia Zarządzania Kulturą 2020/2021;online;;The Institute of Literary Research PAN
Podyplomowe Studia Polsko-Żydowskie;extramural studies;2020-10-14;The Institute of Literary Research PAN
Podyplomowe Gender Studies IBL PAN (XIII edycja);extramural studies;2020-10-09;The Institute of Literary Research PAN
"Podyplomowe Studia ""Glottodydaktyka. Nauczanie języka polskiego jako obcego"" (VII edycja)";extramural studies;;The Institute of Literary Research PAN
FILOLOGIA POLSKA - studia magisterskie;stationary;;Uniwersytet Warmińsko-Mazurski w Olsztynie
FILOLOGIA POLSKA - studia licencjackie;stationary;;Uniwersytet Warmińsko-Mazurski w Olsztynie
Nabór do Szkoły Doktorskiej Anthropos;stationary;2020-08-21;Polska Akademia Nauk
Otwarty dostęp, prawo autorskie i licencje Creative Commons – szkolenie;online;;Interdyscyplinarne Centrum Modelowania Matematycznego i Komputerowego UW
Metody cyfrowe w literaturoznawstwie / warsztaty;;2020-02-29;The Institute of Literary Research PAN
Szkoła Doktorska UKSW;stationary;2019-08-28;Wydział Nauk Humanistycznych Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie
Filologia polska - studia magisterskie (stacjonarne);stationary;;The Institute of Polish Studies at the Faculty of Humanities of UKSW WNH_UKSW
Polish philology - undergraduate (full-time) studies;stationary;;The Institute of Polish Studies at the Faculty of Humanities of UKSW WNH_UKSW
Podyplomowe studia glottodydaktyczne. Nauczanie języka polskiego jako obcego;extramural studies;2019-09-01;Wydział Nauk Humanistycznych Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie
Podyplomowe Studium Edytorstwa Współczesnego UKSW (SEW);extramural studies;;The Institute of Polish Studies at the Faculty of Humanities of UKSW WNH_UKSW
Szkoła Języka i Kultury Polskiej dla Cudzoziemców (SJiKP);;;Wydział Nauk Humanistycznych Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie
I warsztaty projektu eFontes: Reprezentatywność: gatunki i funkcje;;;Instytut Języka Polskiego Polskiej Akademii Nauk PAN
Filologia polska - studia licencjackie;;;Wydział Humanistyczny UJK
Neurologopedia;extramural studies;2019-09-30;Wydział Filologiczny UŁ
Logopedia medialna z logopedią ogólną;extramural studies;2019-09-30;Wydział Filologiczny UŁ
Edytorstwo tekstów literackich i użytkowych;extramural studies;2019-09-20;Wydział Filologiczny UŁ
Logopedia - studia magisterskie;stationary;2019-07-15;Wydział Filologiczny UŁ
Logopedia z audiologią - studia licencjackie;stationary;2019-07-08;Wydział Filologiczny UŁ
Filologia polska - studia licencjackie;stationary;2019-07-08;Wydział Filologiczny UŁ
Filologia polska - studia magisterskie;stationary;2019-07-15;Wydział Filologiczny UŁ
Kurs Retoryki Praktycznej;extramural studies;;The Institute of Literary Research PAN
Kurs Literatura i Psychoanaliza (XI edycja: 2019/2020);extramural studies;;The Institute of Literary Research PAN
Kurs Poprawnej Polszczyzny;extramural studies;2019-09-30;The Institute of Literary Research PAN
Warsztat pisania scenariusza i dramatu;extramural studies;2019-09-30;The Institute of Literary Research PAN
Kurs Kreatywnego Pisania (creative writing);extramural studies;2019-09-30;The Institute of Literary Research PAN
Podyplomowe Studia Polsko-Żydowskie (w 2019/2020 V edycja);extramural studies;2019-10-14;The Institute of Literary Research PAN
"Podyplomowe ""Gender Studies"" (w 2019/2020 - XII edycja)";extramural studies;2019-10-11;The Institute of Literary Research PAN
Zarządzanie Kulturą w Administracji Rządowej, Samorządowej i w Organizacjach Pozarządowych (w 2019/2020 - XVII edycja);extramural studies;2019-09-30;The Institute of Literary Research PAN
"Podyplomowe Studia ""Glottodydaktyka. Nauczanie języka polskiego jako obcego"" (w 2019/2020 - VI edycja)";extramural studies;2019-09-30;The Institute of Literary Research PAN
Dziennikarstwo i komunikacja społeczna - studia licencjackie;stationary;;Wydział Humanistyczny UZ
Logopedia ogólna - studia licencjackie;stationary;;Wydział Humanistyczny UJK
Szkoła Doktorska Anthropos Instytutów PAN (2019/2020);stationary;2019-09-05;Polska Akademia Nauk
Logopedia - studia magisterskie;stationary;;Uniwersytet Warmińsko-Mazurski w Olsztynie
Logopedia - studia licencjackie;stationary;;Uniwersytet Warmińsko-Mazurski w Olsztynie
Filologia polska - studia magisterskie;stationary;;Uniwersytet Warmińsko-Mazurski w Olsztynie
Filologia polska - studia licencjackie;stationary;;Uniwersytet Warmińsko-Mazurski w Olsztynie
Studia pisarskie - studia licencjackie;stationary;;Uniwersytet Szczeciński
Filologia polska - studia magisterskie;stationary;;Uniwersytet Szczeciński
Filologia polska - studia licencjackie;stationary;;Uniwersytet Szczeciński
Ewolucja kulturowa – problemy teoretyczne, metody ilościowe;;2018-11-03;Laboratorium Cyfrowe Humanistyki UW UW
Programowanie w języku Python;;2018-10-31;Laboratorium Cyfrowe Humanistyki UW UW
R/RStudio – grupa warsztatowa;;2018-10-31;Laboratorium Cyfrowe Humanistyki UW UW
Twórcze pisanie i publicystyka kulturalna;extramural studies;2018-09-28;Uniwersytet Opolski
Nauczanie języka polskiego jako obcego;extramural studies;2018-09-17;Uniwersytet Gdański
Nauczanie języka i kultury polskiej poza Polską;extramural studies;2022-09-30;The Polish University Abroad in London
Studia Podyplomowe Informacja i komunikacja językowa w biznesie i administracji;extramural studies;2018-09-17;Uniwersytet Gdański
Studia Podyplomowe Nauczanie języka kaszubskiego;extramural studies;2018-09-17;Uniwersytet Gdański
Podyplomowe Studia Logopedii z Komunikacją Alternatywną;;2018-09-30;Faculty of Humanities and Social Sciences UBB
Podyplomowe Studia Kwalifikacyjne Kulturoznawczo-Metodyczne Nauczania Języka Kaszubskiego;;;Instytut Filologii APS
"Kurs ""Literatura i psychoanaliza"" (edycja X)";extramural studies;2018-10-20;The Institute of Literary Research PAN
"Kurs ""Warsztat pisania scenariusza i dramatu"" (VI edycja)";extramural studies;2018-12-31;The Institute of Literary Research PAN
Kurs Kreatywnego Pisania (warsztaty literackie);extramural studies;;The Institute of Literary Research PAN
Podyplomowe Gender Studies im. Marii Konopnickiej i Marii Dulębianki;extramural studies;2018-10-18;The Institute of Literary Research PAN
Zarządzanie kulturą w administracji rządowej, samorządowej i w organizacjach pozarządowych. XVI edycja;extramural studies;;The Institute of Literary Research PAN
Glottodydaktyka. Nauczanie języka polskiego jako obcego. V edycja;extramural studies;;The Institute of Literary Research PAN
Rekrutacja na Podyplomowe Studia Polsko-Żydowskie;extramural studies;2018-10-13;The Institute of Literary Research PAN
Nabór na bezpłatne stacjonarne Językoznawcze Studia Doktoranckie (studia III stopnia) w Instytucie Języka Polskiego PAN;stationary;2018-09-17;Instytut Języka Polskiego Polskiej Akademii Nauk PAN
"Projekt ""Dwa kroki do integracji: kultura i język""";;2018-09-20;Wydział Humanistyczny UZ
Logopedia ogólna (VI edycja);extramural studies;2018-10-12;Uniwersytet Jana Kochanowskiego w Kielcach
"„Humanistyka cyfrowa"". Studia doktoranckie Instytutu Badań Literackich Polskiej Akademii Nauk i Polsko-Japońskiej Akademii Technik Komputerowych";stationary;;The Institute of Literary Research PAN
Nauczanie języka polskiego jako obcego;extramural studies;2018-06-30;Uniwersytet Rzeszowski
"Kurs dokształcający ""Nauczanie języka polskiego w ośmioklasowej szkole podstawowej""";;2018-01-31;Uniwersytet Rzeszowski
"Studia podyplomowe ""Bibliotekoznawstwo i informacja naukowa""";;2018-01-31;Uniwersytet Rzeszowski
Kulturoznawstwo - studia drugiego stopnia;stationary;;Uniwersytet Kazimierza Wielkiego
Filologia polska - studia drugiego stopnia;stationary;;Uniwersytet Kazimierza Wielkiego
Kulturoznawstwo - studia pierwszego stopnia;stationary;;Uniwersytet Kazimierza Wielkiego
Filologia polska - studia pierwszego stopnia;stationary;;Uniwersytet Kazimierza Wielkiego
Podyplomowe Studia Polonistyczne – kwalifikacyjne;extramural studies;2017-09-15;Uniwersytet Kazimierza Wielkiego
Bibliotekoznawstwo i informacja naukowa;extramural studies;;Wydział Filologiczno-Historyczny AJD
Polsko-Niemieckie Warsztaty Translatorskie ViceVersa – nabór;;2017-09-15;Instytut Kultury Miejskiej w Gdańsku
Filologia polska - studia magisterskie;stationary;;Uniwersytet Szczeciński
Filologia polska - studia licencjackie;stationary;;Uniwersytet Szczeciński
Filologia polska na Uniwersytecie Wileńskim;stationary;;Centrum Polonistyczne, Wydział Filologiczny Uniwersytetu Wileńskiego UWil
Polonistyka na Litewskim Uniwersytecie Edukologicznym ze specjalizacją nauczycielską;stationary;2017-08-28;Centrum Języka Polskiego, Kultury i Dydaktyki, Uniwersytet Witolda Wielkiego (Vytautas Magnus University) VDU
Humanistyka dzisiaj (film i nowe media, literatura, teatr oraz sztuka krytyczna);extramural studies;2017-09-29;Uniwersytet Jana Kochanowskiego w Kielcach
Dziennikarstwo i komunikacja społeczna - studia drugiego stopnia;stationary;;Wydział Humanistyczny UZ
Logopedia - studia II stopnia;stationary;2017-07-24;Uniwersytet Warmińsko-Mazurski w Olsztynie
Logopedia - studia I stopnia;stationary;2017-07-06;Uniwersytet Warmińsko-Mazurski w Olsztynie
Filologia polska - studia II stopnia;stationary;2017-07-24;Uniwersytet Warmińsko-Mazurski w Olsztynie
Filologia polska - studia I stopnia;stationary;2017-07-06;Uniwersytet Warmińsko-Mazurski w Olsztynie
Filologia polska - studia II stopnia;stationary;;Katedra Filologii Polskiej, Akademia Tarnowska AT
Filologia polska - studia I stopnia;stationary;;Katedra Filologii Polskiej, Akademia Tarnowska AT
kurs języka polskiego dla cudzoziemców;stationary;;Wydział Humanistyczny UZ
Filologia polska - studia II stopnia;stationary;2017-07-10;Uniwersytet Jana Kochanowskiego w Kielcach
Filologia polska - studia I stopnia;stationary;2017-07-10;Uniwersytet Jana Kochanowskiego w Kielcach
Dziennikarstwo i komunikacja społeczna - studia stacjonarne I stopnia;stationary;;Uniwersytet Rzeszowski
Filologia polska - studia II stopnia niestacjonarne;extramural studies;;Uniwersytet Rzeszowski
Filologia polska - studia II stopnia stacjonarne;stationary;;Uniwersytet Rzeszowski
Filologia polska - studia I stopnia stacjonarne;stationary;;Uniwersytet Rzeszowski
Logopedia - studia podyplomowe;;;Uniwersytet Rzeszowski
