"„Chcę wrócić, jak emigrant, z podróży dalekiej / Z papieru, z martwych liter, żywy, do twych rąk"" – konferencja";2019-02-16;-;2019-02-16;Conference;['The Institute of Literary Research', 'The Polish University Abroad in London']
SCIENCE DAY: POLISH CONTRIBUTION;2019-03-10;-;2019-03-10;Festival;['The Polish University Abroad in London', 'Stowarzyszenie Techników Polskich w Wielkiej Brytanii', 'Polskie Towarzystwo Naukowe na Obczyźnie', 'Polonium Foundation']
The Visual Management of Mobility - International scientific conference;2019-05-11;-;;Conference;['The Polish University Abroad in London']
SOCIETY, EDUCATION, CULTURE;2019-05-12;-;;Conference;['Uniwersytet Szczeciński', 'The Polish University Abroad in London']
Literaturoznawstwo architektoniczne. Miejsce i tożsamość (The architectural literary studies: place and identity);2019-09-21;-;2019-09-21;Symposium;['The Institute of Literary Research', 'The Polish University Abroad in London']
I Międzynarodowy Dzień Edukacji Polonijnej;2020-01-12;-;2020-01-12;Conference;['The Polish University Abroad in London']
Schulz and imaginative spaces by Eliza Kącka / Polish Literary Culture Series: Digital Lectures Part I;2020-06-10;-;;Meeting;['The Polish University Abroad in London']
Lockdowns by Joanna Ciechanowska;2020-09-15;-;2020-12-15;Exhibition;['The Polish University Abroad in London']
Our Everyday Identity – International Interdyscyplinary Conference;2020-12-11;-;2021-02-11;Conference;['The Polish University Abroad in London', 'Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie']
Our Everyday Identity /International Conference;2020-12-12;-;2020-12-13;Conference;['The Polish University Abroad in London', 'Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie']
Finsaż wystawy 'Lockdowns' Joanny Ciechanowskiej i promocja książki;2020-12-15;-;2020-12-15;Copyright meeting;['The Polish University Abroad in London']
"
OPEN CALL: CYPRIAN NORWID: YESTERDAY AND TODAY ON THE BICENTENARY OF THE BIRTH OF THE POET-EMIGRANT&nbsp;";2021-02-05;-;2021-03-05;Call for papers;['Uniwersytet Warszawski', 'Wydział Polonistyki', 'The Polish University Abroad in London']
Cyprian Kamil Norwid wczoraj i dziś. W dwusetlecie urodzin poety – emigranta;2021-04-09;-;;Conference;['Wydział Polonistyki', 'Blue Point Art Gallery London', 'Polish Social and Cultural Association', 'The Polish Educational Society', 'The Polish University Abroad in London', 'Związek Pisarzy Polskich na Obczyźnie']
Ułamek istnienia – dedykowane pamięci prof. Haliny Taborskiej;2021-06-19;-;;Symposium;['The Polish University Abroad in London', 'Związek Pisarzy Polskich na Obczyźnie']
Nadanie Eugenii Maresch tytułu Doktora Honoris Causa Polskiego Uniwersytetu na Obczyźnie w Londynie;2021-10-22;-;2021-10-22;Award of the distinction;['The Polish University Abroad in London']
Piętno Zagłady: Wojenna i powojenna historia oraz pamięć żydowskich dzieci ocalałych w Polsce by Joanna Beaty Michlic;2021-12-08;-;;Seminar;['The Polish University Abroad in London']
Porozmawiajmy o Norwidzie w Londynie, czyli Rok Norwidowski w XLIV Liceum Ogólnokształcącym im. Stefana Banacha w Warszawie;2021-12-09;-;;Symposium;['The Polish University Abroad in London', 'Związek Pisarzy Polskich na Obczyźnie']
Homo agens Stanisława Vincenza;2021-12-18;-;2021-12-19;Conference;['Uniwersytet Wrocławski', 'The Polish University Abroad in London', 'Związek Pisarzy Polskich na Obczyźnie', 'Uniwersytet Artystyczny w Poznaniu']
Bezpłatne kursy języka polskiego dla osób z Ukrainy;2022-03-31;-;;Workshops;['The Polish University Abroad in London']
Joseph Conrad, Colonialism and Africa – Lecture by Professor Robert Hampson;2022-04-20;-;;Seminar;['The Polish University Abroad in London']
Multimodalne aspekty nauczania języka i kultury polskiej;2022-05-22;-;;Call for papers;['The Polish University Abroad in London', 'The University of Lodz']
Human Beings and the Challenges of the Contemporary World;2022-06-11;-;;Conference;['The Polish University Abroad in London']
Polish History Seminar at the Polish Univeristy Abroad in London;2022-06-22;-;;Seminar;['The Polish University Abroad in London']
Język, tożsamość, kultura. Wśród młodzieży polonijnej w Wielkiej Brytanii / sympozjum;2023-03-26;-;;Symposium;['The Institute of Literary Research', 'The Polish University Abroad in London']
Artificial Intelligence in Sciences and Arts. Chances and dangers;2023-06-24;-;2023-06-25;Conference;['The Polish University Abroad in London']
Czytanie Filipowicza;2023-10-26;-;2023-10-26;Meeting;['The Polish University Abroad in London', 'Związek Pisarzy Polskich na Obczyźnie']
Czytanie Filipowicza z Justyną Sobolewską;2023-11-23;-;2023-11-23;Seminar;['The Polish University Abroad in London', 'Związek Pisarzy Polskich na Obczyźnie']
"„Rozmowy na schodach"" z Marcinem Filipowiczem";2023-12-14;-;2023-12-14;Meeting;['The Polish University Abroad in London', 'Związek Pisarzy Polskich na Obczyźnie']
'Cat in the Wet Grass' by Kornel Filipowicz – between reading and translation;2024-01-25;-;2024-01-25;Debate;['The Polish University Abroad in London', 'Związek Pisarzy Polskich na Obczyźnie']
"Wokół książki ""Norwid żywy""";2024-02-03;-;;Symposium;['The Polish University Abroad in London', 'Związek Pisarzy Polskich na Obczyźnie']
„Przepierki“ z Julią Przyboś;2024-02-22;-;2024-02-22;Copyright meeting;['The Polish University Abroad in London', 'Związek Pisarzy Polskich na Obczyźnie', 'Towarzystwo Literackie im. Adama Mickiewicza Oddział Warszawski']
"„Czytanie Filipowicza"" – inspiracje filmowe";2024-03-28;-;2024-03-28;Seminar;['The Polish University Abroad in London', 'Związek Pisarzy Polskich na Obczyźnie']
