Konkurs „Tłumacze świata” na recenzję przekładu książki nominowanej do Nagrody im. Ryszarda Kapuścińskiego na Reportaż Literacki;2016-03-03;-;2016-05-09;Competition;['Uniwersytet Jagielloński']
Literatura – kultura – lektura 2: niska, popularna, masowa. Czy warto mówić o rejestrach? ;2016-03-04;-;2016-03-05;Conference;['Uniwersytet Jagielloński']
Przed-tekstowy świat. (Archiwa, bruliony, rękopisy);2016-03-10;-;2016-03-11;Conference;['The Institute of Literary Research', 'Uniwersytet Jagielloński']
"Spotkanie z Dorotą Wojdą, autorką książki ""Polska Szeherezada. Swoje i obce z perspektywy postkolonialnej""";2016-04-07;-;2016-04-07;Copyright meeting;['Uniwersytet Jagielloński']
Nasz język ojczysty: stan i współczesne tendencje rozwojowe;2016-04-08;-;2016-04-09;Conference;['Uniwersytet Jagielloński']
Nagość w obiektywie nauk / Ogólnopolska Interdyscyplinarna Konferencja Naukowa;2016-04-15;-;2016-04-17;Conference;['Uniwersytet Jagielloński']
Ciąg dalszy nastąpi – Seryjność w kulturze / Interdyscyplinarna Konferencja Naukowa;2016-04-22;-;2016-04-24;Conference;['Uniwersytet Jagielloński']
"Nabór tekstów do 1 numeru półrocznika naukowego „Czy/tam/czy/tu"", temat przewodni: ""Polska i zagraniczna literatura dziecięca i jej konteksty""";2016-04-30;-;2016-05-15;Call for papers;['Uniwersytet Jagielloński', 'Uniwersytet im. Adama Mickiewicza']
Czarownice/ Ogólnopolska Konferencja Naukowa;2016-05-12;-;2016-05-13;Conference;['Uniwersytet Jagielloński']
"Festiwal im. Jana Błońskiego ""WIDZIEĆ JASNO… W TŁUMACZENIU?""";2016-05-18;-;2016-05-19;Festival;['Uniwersytet Jagielloński']
Ścieżkami Pisarzy: Kraków zmitologizowany / III Ogólnopolska Konferencja Naukowa;2016-05-20;-;2016-05-21;Conference;['Uniwersytet Jagielloński']
Konferencja MUTE: Popular Music Studies (Muzyka, Uniwersytet, Technologia, Emocje);2016-05-20;-;2016-05-22;Conference;['Uniwersytet Jagielloński']
(Bez)kres paradygmatu. Nowoczesność w romantyzmie - romantyzm  w nowoczesności / Ogólnopolska interdyscyplinarna konferencja  naukowa;2016-05-28;-;2016-05-29;Conference;['Uniwersytet Jagielloński']
"""Wolność i wyobraźnia w literaturze dziecięcej"" - Ogólnopolska Konferencja Naukowa ";2016-05-31;-;2016-06-02;Conference;['Uniwersytet Jagielloński']
Dyskursy gier wideo / 2. Ogólnopolska Konferencja Naukowa;2016-06-02;-;2016-06-04;Conference;['Akademia Górniczo-Hutnicza im. Stanisława Staszica w Krakowie', 'Uniwersytet Jagielloński', 'Uniwersytet Mikołaja Kopernika', 'Ośrodek Badawczy Facta Ficta', 'Wydział Humanistyczny']
Nowa humanistyka: zajmowanie pozycji, negocjowanie autonomii;2016-06-27;-;2016-06-29;Conference;['Uniwersytet Jagielloński', 'Uniwersytet im. Adama Mickiewicza']
Onomastyka – Neohumanistyka – Nauki Społeczne;2016-09-21;-;2016-09-23;Conference;['Uniwersytet Jagielloński', 'Polska Akademia Nauk', 'Towarzystwo Miłośników Języka Polskiego', 'Polska Akademia Umiejętności']
Obce/swoje II: Miasto i wieś w literaturze i kulturze ukraińskiej, polskiej, białoruskiej, rosyjskiej;2016-10-20;-;2016-10-20;Conference;['Uniwersytet Jagielloński']
„Tu jestem / zamieszkuję własne życie”. Twórczość poetycka, prozatorska i epistolarna Anny Frajlich / Międzynarodowa konferencja naukowa. Gość honorowy: Anna Frajlich-Zając;2016-10-24;-;2016-10-25;Conference;['Uniwersytet Jagielloński', 'Uniwersytet Rzeszowski']
„Bo każda książka to czyn...” Sienkiewicz;2016-11-14;-;2016-11-14;Conference;['Uniwersytet Jagielloński']
