Kresy, pogranicza a literatura  dla dzieci i młodzieży;2015-11-19;-;2015-11-20;Conference;['Uniwersytet w Białymstoku']
Dzieła Henryka Sienkiewicza a cenzura PRL-u. Problemy edycji źródeł;2015-12-02;-;;Meeting;['Uniwersytet w Białymstoku', 'The Institute of Literary Research']
Emocje – Język – Literatura ;2016-06-02;-;2016-06-03;Conference;['Uniwersytet w Białymstoku']
Antropologia przyszłości. Literackie obrazy futurologiczne na przestrzeni dziejów;2016-09-22;-;2016-09-23;Conference;['Uniwersytet w Białymstoku']
Tabu, zakaz, dyscyplina, cenzura w kulturze współczesnej;2016-10-14;-;2016-10-14;Conference;['Uniwersytet w Białymstoku', 'Wydział Nauk Humanistycznych Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie', 'The Institute of Polish Studies at the Faculty of Humanities of UKSW', 'Akademia Ignatianum w Krakowie', 'Wydział Filozoficzny']
Pamięć kultury: żywe słowo Elizy Orzeszkowej / Międzynarodowa konferencja naukowa;2016-10-27;-;2016-10-28;Conference;['Uniwersytet w Białymstoku', 'Uniwersytet Gdański', 'Grodzieński Uniwersytet Państwowy im. Janki Kupały', 'Belarusian State University']
"Międzynarodowa Konferencja Naukowa ""Wschód muzułmański w ujęciu interdyscyplinarnym. Ludzie – teksty – historia""";2016-11-18;-;2016-11-19;Conference;['Uniwersytet w Białymstoku']
"Spektakl ""Modlitwa. Teatr powszechny"" (Białystok)";2017-02-05;-;;Spectacle;['Uniwersytet w Białymstoku']
Nagroda Prezydenta Miasta Białegostoku im. Wiesława Kazaneckiego;2017-03-24;-;;Competition;['Uniwersytet w Białymstoku']
Muzyka i opera w polsko-ukraińskim dialogu literackim i kulturalnym;2017-05-04;-;2017-05-05;Conference;['Uniwersytet w Białymstoku', 'Odessa National I.I. Mechnikov University', 'Książnica Podlaska w Białymstoku']
"I Konferencja Naukowa z cyklu „Młoda Polska: Rewizje, Reinterpretacje: Ironia Modernistów""";2017-05-12;-;2017-05-13;Conference;['Uniwersytet w Białymstoku', 'Uniwersytet Jagielloński']
"Białostockie ""Kontrasty"": historia – przekaz – recepcja";2017-05-25;-;2017-05-26;Call for papers;['Uniwersytet w Białymstoku']
Wiedza o języku w kształceniu językowym / Ogólnopolska Konferencja Naukowa;2017-05-25;-;2017-05-26;Conference;['Uniwersytet w Białymstoku']
Poetyka dzielności. O poezji Julii Hartwig / Wykład prof. Anny Legeżyńskiej;2017-05-25;-;;Lecture;['Uniwersytet w Białymstoku']
