Profesor Jan Miodek w Instytucie Filologii Polskiej UJK w Kielcach;2015-06-10;-;2015-06-10;Lecture;['Uniwersytet Jana Kochanowskiego w Kielcach']
Doktorat honoris causa UJK dla prof. Andrzeja Markowskiego;2015-06-11;-;2015-06-11;Award of the distinction;['Uniwersytet Jana Kochanowskiego w Kielcach']
LXXIII Zjazd Polskiego Towarzystwa Językoznawczego;2015-09-28;-;2015-09-29;Conference;['Uniwersytet Jana Kochanowskiego w Kielcach']
"Ogólnopolska konferencja naukowa ""Koziołek Matołek i inne bajkowe zwierzęta w tekstach kultury"" ";2015-10-02;-;2015-10-02;Conference;['Uniwersytet Jana Kochanowskiego w Kielcach']
 Publiczna obrona rozprawy doktorskiej mgr Aleksandry Cędrowskiej;2015-10-16;-;2015-10-16;Doctoral thesis defense;['Uniwersytet Jana Kochanowskiego w Kielcach']
Gry wideo jako forma komunikacji społecznej / 1;2015-10-27;-;2015-10-27;Conference;['Uniwersytet Jana Kochanowskiego w Kielcach']
Wykład Krzysztofa Jaworskiego „Futurystyczna wieża Babel”;2015-11-26;-;;Lecture;['Uniwersytet Jana Kochanowskiego w Kielcach', 'Wydział Humanistyczny']
Wykład otwarty Dr. hab. Andrzeja Kominka, prof. UJK połączony z promocją podręcznika z językoznawstwa kognitywnego dla studentów filologii;2015-12-15;-;;Lecture;['Uniwersytet Jana Kochanowskiego w Kielcach']
Język jako świadectwo kultury / Ogólnopolska Konferencja Studencko-Doktorancka;2016-04-15;-;;Conference;['Uniwersytet Jana Kochanowskiego w Kielcach']
Wykład prof. UŚ , dr hab. Danuty Pluty-Wojciechowskiej dotyczące diagnozy i terapii zaburzeń komunikacji językowej u osób z rozszczepem wargi i podniebienia;2016-04-17;-;2016-04-17;Lecture;['Uniwersytet Jana Kochanowskiego w Kielcach']
Debaty Świętokrzyskie II;2016-05-09;-;2016-05-10;Conference;['Uniwersytet Jana Kochanowskiego w Kielcach']
Jąkanie można wyleczyć! - zaproszenie na wykłady i konsultacje;2016-05-12;-;2016-05-12;Lecture;['Uniwersytet Jana Kochanowskiego w Kielcach']
Być jak Byrscy. Pedagogika i edukacja teatralna, teatroterapia. Ogólnopolska konferencja naukowa dedykowana Irenie i Tadeuszowi Byrskim;2016-05-23;-;2016-05-24;Conference;['Uniwersytet Jana Kochanowskiego w Kielcach']
Społeczne oddziaływanie biblioteki - międzynarodowa konferencja naukowa;2016-06-15;-;;Conference;['Uniwersytet Jana Kochanowskiego w Kielcach']
Sienkiewicz – tekst, lektura i społeczna praxis;2016-09-15;-;2016-09-17;Conference;['Uniwersytet Jana Kochanowskiego w Kielcach']
Kategoria ciała w kulturze;2016-10-18;-;;Conference;['Uniwersytet Jana Kochanowskiego w Kielcach']
Kategorie kultury II - Ciało jako paradygmat kultury i natury / Międzynarodowa Konferencja Naukowa ;2016-10-18;-;;Conference;['Uniwersytet Jana Kochanowskiego w Kielcach']
Pierwszy Konkurs Literacki UJK;2016-10-24;-;2016-12-31;Competition;['Uniwersytet Jana Kochanowskiego w Kielcach']
Gry wideo jako forma komunikacji społecznej / 2;2016-11-15;-;2016-11-15;Conference;['Uniwersytet Jana Kochanowskiego w Kielcach']
„Pisma zebrane” Stefana Żeromskiego;2016-12-06;-;;Promotional meeting;['Uniwersytet Jana Kochanowskiego w Kielcach', 'The Institute of Literary Research']
Międzynarodowa konferencja naukowa Społeczne oddziaływanie biblioteki;2016-12-07;-;;Conference;['Uniwersytet Jana Kochanowskiego w Kielcach']
Międzynarodowa Konferencja Naukowa Przestrzeń biblioteki, przestrzeń kultury;2016-12-07;-;2016-12-07;Conference;['Uniwersytet Jana Kochanowskiego w Kielcach']
Obrazy choroby w języku i kulturze / Representations of illness in culture and language;2016-12-08;-;2016-12-09;Conference;['Uniwersytet Jana Kochanowskiego w Kielcach']
Konkurs na współczesną wersję dowolnego utworu Josepha Conrada;2017-02-03;-;2017-03-05;Competition;['Uniwersytet Jana Kochanowskiego w Kielcach']
Warsztat polonistyczny przygotowany przez wykładowców Szkoły Edukacji PAFW i UW;2017-02-23;-;2017-02-23;Workshops;['Uniwersytet Jana Kochanowskiego w Kielcach', 'Wydział Polonistyki']
"Promocja drugiego tomu ""Debat świętokrzyskich"" pod. red. K. Brachy, S. Cygana, M. Marczewskiej";2017-02-23;-;2017-02-23;Promotional meeting;['Uniwersytet Jana Kochanowskiego w Kielcach']
Sesja w rocznicę urodzin Josepha Conrada Korzeniowskiego;2017-03-23;-;;Meeting;['Uniwersytet Jana Kochanowskiego w Kielcach']
Profesor Zoltán Kövecses doktorem honorowym Uniwersytetu Jana Kochanowskiego w Kielcach;2017-03-23;-;2017-03-24;Meeting;['Uniwersytet Jana Kochanowskiego w Kielcach']
Wykład Profesora Zoltána Kövecsesa - Metaphor, mind, motivation: the role of context;2017-03-23;-;2017-03-23;Lecture;['Uniwersytet Jana Kochanowskiego w Kielcach']
Wykład Profesora Zoltána Kövecsesa - Teaching english idioms in the future;2017-03-23;-;;Lecture;['Uniwersytet Jana Kochanowskiego w Kielcach']
II Ogólnopolska konferencja studencko-doktorancka „Język jako świadectwo kultury. Język. Kultura. Społeczeństwo”;2017-04-03;-;;Conference;['Uniwersytet Jana Kochanowskiego w Kielcach']
II Ogólnopolska konferencja studencko-doktorancka „Język jako świadectwo kultury. Język. Kultura. Społeczeństwo”;2017-04-03;-;;Conference;['Uniwersytet Jana Kochanowskiego w Kielcach']
