Wykład dr hab. Beaty Halickiej, prof. UAM pt. Przymusowe migracje wczoraj i dziś. Problemy badawcze a wyzwania współczesności;2015-11-24;-;;Lecture;['Uniwersytet Zielonogórski', 'Wydział Humanistyczny']
Sympozjum Mickiewiczowskie w 160 rocznicę śmierci poety;2015-11-26;-;2015-11-26;Symposium;['Uniwersytet Zielonogórski', 'Wydział Humanistyczny']
Konkurs retoryczny dla studentów prawa;2015-12-08;-;;Competition;['Uniwersytet Zielonogórski', 'Wydział Humanistyczny']
Olimpiada Wiedzy o Mediach;2015-12-18;-;;Competition;['Wydział Humanistyczny']
Świętujemy Międzynarodowy Dzień Języka Ojczystego na Uniwersytecie Zielonogórskim;2016-03-04;-;;Competition;['Wydział Humanistyczny']
Codzienność w mistrzowskim opracowaniu. W 100. rocznicę śmierci Henryka Sienkiewicza;2016-05-16;-;2016-05-18;Conference;['Wydział Humanistyczny', 'Wydział Filologiczny']
LXXIV Zjazd Polskiego Towarzystwa Językoznawczego;2016-09-12;-;2016-09-13;Conference;['Wydział Humanistyczny']
Kryminał. Okna na świat;2016-10-19;-;2016-10-20;Conference;['Wydział Humanistyczny']
"""Księgowa uczciwość opisu świata"". Ekonomia jako temat literacki w twórczości Zbigniewa Herberta";2016-11-29;-;;Lecture;['Wydział Humanistyczny']
II Konkurs retoryczny dla studentów prawa;2016-12-13;-;;Competition;['Wydział Humanistyczny']
Międzynarodowy Dzień Języka Ojczystego na Uniwersytecie Zielonogórskim;2017-03-03;-;;Competition;['Wydział Humanistyczny']
Spotkania z dawną polszczyzną;2017-03-27;-;;Lecture;['Wydział Humanistyczny']
Kultura nie tylko literacka. W kręgu myśli Karola Wojtyły – Jana Pawła II;2017-04-03;-;2017-04-04;Conference;['Wydział Humanistyczny']
Filologia jako porządkowanie chaosu. Ad honorem professoris Marci Cybulski;2017-05-08;-;2017-05-10;Conference;['Wydział Humanistyczny', 'Wydział Filologiczny']
"Otwarte spotkanie z cyklu ""Tour de Polonistyka"" w Zielonej Górze";2017-05-23;-;;Meeting;['Uniwersytet Zielonogórski', 'Wydział Humanistyczny', 'The Institute of Literary Research']
Wartości językowe i kulturowe obecne w czasopiśmiennictwie polskim do roku 1989;2017-05-25;-;2017-05-25;Conference;['Wydział Humanistyczny']
Estetyka językowa w komunikowaniu;2017-06-08;-;2017-06-09;Conference;['Wydział Humanistyczny']
"Konkurs dla cudzoziemców w ramach projektu ""Język oknem na świat""";2017-07-07;-;;Competition;['Wydział Humanistyczny']
„Filologia Polska” 2018: 1. list, dziennik, pamiętnik… – prywatność w przestrzeni komunikacyjnej, 2. twórczość Bolesława Leśmiana;2017-09-13;-;2017-11-30;Call for papers;['Wydział Humanistyczny']
Wino w literaturze i kulturze;2017-10-12;-;2017-10-13;Conference;['Wydział Humanistyczny']
"Warsztaty w ramach projektu ""Z komunikacją ku integracji""";2017-10-12;-;2017-12-21;Workshops;['Wydział Humanistyczny']
IV Olimpiada Wiedzy o Mediach na Uniwersytecie Zielonogórskim - etap drugi;2017-10-13;-;2017-12-15;Competition;['Wydział Humanistyczny']
"Promocja książki ""Wampir w świecie antropii"" na Uniwersytecie Zielonogórskim";2017-10-25;-;;Copyright meeting;['Wydział Humanistyczny']
III Konkurs retoryczny dla studentów prawa;2017-12-12;-;;Competition;['Wydział Humanistyczny']
Odczyt prof. Magdaleny Steciąg pt. Prasa kobieca w Polsce (1818-2018). Zarys ewolucji na 200-lecie istnienia;2018-01-17;-;;Lecture;['Wydział Humanistyczny']
Dzień Języka Ojczystego na Uniwersytecie Zielonogórskim;2018-03-02;-;2018-03-02;Competition;['Wydział Humanistyczny']
Zielonogórskie Spotkania Popkulturalne;2018-03-14;-;;Seminar;['Wydział Humanistyczny']
Wykłady otwarte z cyklu „Kognitywne pytania nie tylko o literaturę”;2018-03-21;-;;Lecture;['Wydział Humanistyczny']
II ZIELONOGÓRSKIE SPOTKANIA POPKULTURALNE;2018-04-11;-;;Seminar;['Wydział Humanistyczny']
