Nadmorskie Lato z Ojczystym – Język w Akcji;2016-07-11;-;2016-07-15;Meeting;['Książnica Pomorska im. Stanisława Staszica']
Zbiory specjalne w bibliotekach polskich: w służbie nauki i edukacji;2016-12-01;-;2016-12-02;Conference;['Książnica Pomorska im. Stanisława Staszica']
Międzynarodowy Dzień Odysei Homera w Szczecinie;2017-03-24;-;2017-03-24;Meeting;['Książnica Pomorska im. Stanisława Staszica', 'Polskie Towarzystwo Filologiczne']
Szczecin – kultura w „mieście magnolii i ruin” / wykład dra Michała Paziewskiego;2017-04-03;-;;Lecture;['Książnica Pomorska im. Stanisława Staszica', 'Fundacja Ścieżkami Pomorza']
"Otwarcie wystawy ""Tadeusz Zwilnian Grabowski (1926-2012)"" oraz spotkanie wspomnieniowe";2017-04-06;-;;Meeting;['Książnica Pomorska im. Stanisława Staszica']
Spotkanie autorskie z Maciejem Henem;2017-04-11;-;;Copyright meeting;['Książnica Pomorska im. Stanisława Staszica']
"""Gdziekolwiek jesteś.... Edward Stachura  (18 sierpnia 1937 - 24 lipca 1979)"" / Wystawa";2017-07-24;-;2017-09-22;Exhibition;['Książnica Pomorska im. Stanisława Staszica']
Przewodnik, bedeker, poradnik w literaturach regionalnych / konferencja naukowa;2017-10-08;-;2017-10-10;Conference;['Uniwersytet Szczeciński', 'Książnica Pomorska im. Stanisława Staszica', 'Towarzystwo Literackie im. Adama Mickiewicza Oddział Szczeciński']
V edycja Festiwalu czytania;2017-10-13;-;2017-10-15;Festival;['Książnica Pomorska im. Stanisława Staszica']
Odmiany władzy w dyskursie kulturowym;2017-11-08;-;2017-11-08;Symposium;['Uniwersytet Szczeciński', 'Książnica Pomorska im. Stanisława Staszica']
Inkunabuły w nowej odsłonie - prezentacja XV-wiecznych inkunabułów po konserwacji;2017-12-07;-;2017-12-14;Exhibition;['Książnica Pomorska im. Stanisława Staszica']
"Spotkanie z autorami książki ""Madzia i ... Magdalena, czyli o Samozwaniec inaczej""";2018-02-21;-;2018-02-21;Copyright meeting;['Książnica Pomorska im. Stanisława Staszica']
"23 marca dniem międzynarodowego czytania ""Metamorfoz"" Owidiusza";2018-03-23;-;2018-03-23;Meeting;['Książnica Pomorska im. Stanisława Staszica', 'Polskie Towarzystwo Filologiczne']
Zbiory specjalne w bibliotekach polskich a problematyka cyfryzacji / III ogólnopolska konferencja naukowa poświęcona tematyce zbiorów specjalnych;2018-05-24;-;2018-05-25;Conference;['Książnica Pomorska im. Stanisława Staszica']
"""Niezwykły Andrzej Dziatlik. Twórczość, morze, jego czasy""";2018-09-05;-;;Copyright meeting;['Książnica Pomorska im. Stanisława Staszica']
"Narodowe Czytanie ""Przedwiośnia""";2018-09-08;-;2018-09-08;Meeting;['Książnica Pomorska im. Stanisława Staszica']
Spotkanie z Janem Błaszczakiem, autorem książki THE DOM.Nowojorska bohema na polskim Lower East Side;2018-10-09;-;;Meeting;['Książnica Pomorska im. Stanisława Staszica', 'Instytut Książki']
Herbert 2018 - wystawa wierszy i rysunków Zbigniewa Herberta;2018-10-18;-;2018-11-22;Exhibition;['Książnica Pomorska im. Stanisława Staszica', 'Fundacja im. Zbigniewa Herberta']
"Festiwal Czytania ""Odkrywcy Wyobraźni""";2018-10-19;-;2018-10-21;Festival;['Książnica Pomorska im. Stanisława Staszica']
"Rola dotyku we współczesności. Kultura i literatura / wykład prof. dr hab. Anny Łebkowskiej z cyklu ""Przekroje i zbliżenia. Wykłady Markiewiczowskie""";2018-11-08;-;;Lecture;['Książnica Pomorska im. Stanisława Staszica']
Mapy nie/podległości. Szczecinian obraz własny;2018-11-09;-;2018-11-09;Meeting;['Uniwersytet Szczeciński', 'Książnica Pomorska im. Stanisława Staszica']
Stulecie niepodległości kobiet;2018-11-20;-;2018-11-20;Conference;['Uniwersytet Szczeciński', 'Książnica Pomorska im. Stanisława Staszica']
KULTURA JĘZYKA DZIŚ;2019-02-22;-;2019-02-22;Symposium;['Uniwersytet Szczeciński', 'Książnica Pomorska im. Stanisława Staszica']
Prezentacja książki: Mit, baśń i legenda jako źródło inspiracji poetów, literaturo- i kulturoznawców;2019-03-27;-;;Meeting;['Książnica Pomorska im. Stanisława Staszica']
„Czego Maria Dąbrowska w swoich listach nie napisała” – drugie spotkanie z cyklu „Nieznane, ciekawe, cenne– ze zbiorów Książnicy Pomorskiej”;2019-04-11;-;;Lecture;['Książnica Pomorska im. Stanisława Staszica']
Spotkanie autorskie z Adamem Zagajewskim w Książnicy Pomorskiej;2019-04-24;-;;Copyright meeting;['Książnica Pomorska im. Stanisława Staszica']
Kossakówny. Panel dyskusyjny;2019-06-14;-;;Meeting;['Książnica Pomorska im. Stanisława Staszica']
Spotkanie z Ingą Iwasiów– prezentacja książki „Kroniki oporu i miłości”;2019-09-04;-;2019-09-04;Copyright meeting;['Książnica Pomorska im. Stanisława Staszica']
"Przekroje i zbliżenia. Wykłady Markiewiczowskie: ""Archiwum Herberta""";2021-12-14;-;2021-12-14;Lecture;['Książnica Pomorska im. Stanisława Staszica']
Sympozjum wokół twórczości Adama „Łony” Zielińskiego;2022-05-24;-;2022-05-25;Symposium;['Uniwersytet Szczeciński', 'Książnica Pomorska im. Stanisława Staszica']
Urokliwy świat książki od Autora do cZytelnika;2023-01-31;-;;Meeting;['Uniwersytet Szczeciński', 'Książnica Pomorska im. Stanisława Staszica']
"Spotkanie wokół książki ""Rytm schowany w tekście. Adam 'Łona' Zieliński i kultura popularna""";2024-01-11;-;;Meeting;['Książnica Pomorska im. Stanisława Staszica']
