Środa w Towarzystwie Literackim imienia Adama Mickiewicza: Warsztat filologa. Nowelistyka Bolesława Prusa w perspektywie edytorskiej;2017-11-15;-;2017-11-15;Meeting;['Towarzystwo Literackie im. Adama Mickiewicza Oddział Warszawski']
Referat dr Beaty Jarosz (UMCS): „Poezja szlachecka, legendy herbowe” (1854) Józefa I. Kraszewskiego - zakres działań modernizacyjnych;2017-12-04;-;;Meeting;['Towarzystwo Literackie im. Adama Mickiewicza Oddział Warszawski']
Środa w Towarzystwie Literackim: „Krasiński do czytania”. Nowa edycja dzieł zebranych Zygmunta Krasińskiego;2018-04-25;-;;Meeting;['Towarzystwo Literackie im. Adama Mickiewicza Oddział Warszawski']
Środa w Towarzystwie Literackim: Conrada romantyzm polski;2018-05-09;-;;Meeting;['Towarzystwo Literackie im. Adama Mickiewicza Oddział Warszawski']
"Wieczór wspomnieniowy wokół książki Andrzeja Gronczewskiego ""Dłonie czasu""";2019-11-13;-;;Meeting;['Wydział Polonistyki', 'Towarzystwo Literackie im. Adama Mickiewicza Oddział Warszawski']
Referat prof. dr hab. Beaty Dorosz (IBL PAN): Kazimierz Wierzyński i Jan Lechoń. Emigracyjne archiwa poetów - zagadki i wyzwania edytorskie;2019-12-02;-;;Meeting;['The Institute of Literary Research', 'Towarzystwo Literackie im. Adama Mickiewicza Oddział Warszawski']
"Spotkanie wokół książki Eligiusza Szymanisa ""Projekt &lt;Dziady&gt;""";2020-01-25;-;2020-01-25;Meeting;['Towarzystwo Literackie im. Adama Mickiewicza Oddział Warszawski']
Literatura polska i modernizm austriacki. Inspiracje, powinowactwa, dysonanse. (w setną rocznicę śmierci Tadeusza Rittnera 1921 – 2021);2021-06-17;-;2021-06-18;Conference;['Uniwersytet Opolski', 'Biblioteka Austriacka w Opolu', 'Towarzystwo Literackie im. Adama Mickiewicza Oddział Warszawski', 'Austriackie Forum Kultury w Warszawie']
Zebranie Komisji Edytorskiej Towarzystwa Literackiego im. Adama Mickiewicza;2022-01-17;-;;Meeting;['Towarzystwo Literackie im. Adama Mickiewicza Oddział Warszawski']
„Przepierki“ z Julią Przyboś;2024-02-22;-;2024-02-22;Copyright meeting;['The Polish University Abroad in London', 'Związek Pisarzy Polskich na Obczyźnie', 'Towarzystwo Literackie im. Adama Mickiewicza Oddział Warszawski']
