"Wykład dr Alicji Urbanik-Kopeć: Ciemny pokój. Spirytyzm jako przestrzeń emancypacji kobiet na przełomie XIX i XX wieku / z cyklu ""Duchowość kobiet""";2018-10-25;-;;Meeting;['The Institute of Literary Research', 'Uniwersytet Jagielloński', 'Wydział Filozoficzny']
Poetyki pisarstwa historycznego / Ogólnopolska konferencja naukowa;2018-11-17;-;2018-11-18;Conference;['Uniwersytet Jagielloński', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Dyskursy władzy / ogólnopolska konferencja naukowa;2018-12-08;-;2018-12-09;Conference;['Uniwersytet Jagielloński', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Rodzina – kultura, tradycja, społeczeństwo / ogólnopolska konferencja naukowa (online);2020-06-20;-;2020-06-21;Conference;['Faculty of Humanities', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny', 'Wydział Politologii i Dziennikarstwa']
Antagonizmy / ogólnopolska konferencja naukowa (online);2020-06-29;-;2020-06-30;Conference;['Faculty of Humanities', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny', 'Wydział Politologii i Dziennikarstwa']
Podróże / ogólnopolska konferencja naukowa (online);2020-07-11;-;2020-07-12;Conference;['Faculty of Humanities', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny', 'Wydział Politologii i Dziennikarstwa']
Ekologia / Ogólnopolska konferencja naukowa online;2020-07-25;-;2020-07-26;Conference;['Faculty of Humanities', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny', 'Wydział Politologii i Dziennikarstwa']
Bieda, niedostatek, ubóstwo / ogólnopolska konferencja naukowa – online;2020-10-17;-;2020-10-18;Conference;['Siedlce University', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Miasto – kultura, historia, społeczeństwo;2020-10-24;-;2020-10-25;Conference;['Siedlce University', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Katastrofa, tragedia, trauma / ogólnopolska konferencja naukowa – online;2020-11-14;-;2020-11-15;Conference;['Siedlce University', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Cyfrowość i światy online / ogólnopolska konferencja naukowa online;2020-11-28;-;2020-11-29;Conference;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Przeszłość, pamięć i historia / ogólnopolska konferencja naukowa online;2020-12-05;-;2020-12-06;Conference;['Siedlce University', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Fantastyka, fantazmaty, imaginaria / ogólnopolska konferencja naukowa online;2020-12-12;-;2020-12-13;Conference;['Siedlce University', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Konflikty, spory, waśnie / konferencja online;2021-02-06;-;2021-02-07;Conference;['Faculty of Humanities', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Zbrodnie – historia, społeczeństwo, kultura i media / konferencja online;2021-02-13;-;2021-02-14;Conference;['Faculty of Humanities', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Kryzys(y) / ogólnopolska konferencja naukowa online;2021-02-27;-;2021-02-28;Conference;['Faculty of Humanities', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
