Wernakularyzm i neowernakularyzm w sztuce, literaturze i myśli o sztuce;2016-04-18;-;2016-04-19;Conference;['Akademia Pomorska w Słupsku', 'Instytut Filologii']
Rzeczpospolita domów VI: Domy wiedzy i sztuki;2016-04-25;-;2016-04-26;Conference;['Akademia Pomorska w Słupsku', 'Instytut Filologii', 'Muzeum Pomorza Środkowego w Słupsku']
Literatura a polityka. Casus Pomorza i Kaszub;2016-05-11;-;2016-05-11;Conference;['Akademia Pomorska w Słupsku', 'Instytut Filologii']
Między sacrum a profanum. Literatura-język-kultura-dydaktyka. VIII Humanistyczny Wiatr od Morza;2016-06-02;-;2016-06-04;Conference;['Akademia Pomorska w Słupsku', 'Instytut Filologii']
Medal Zasłużony Kulturze – Gloria Artis dla prof. dr hab. Zbigniewa Zielonki;2016-10-24;-;2016-10-24;Award of the distinction;['Akademia Pomorska w Słupsku', 'Instytut Filologii']
Sacrum kobiet w polskim opisie kulturowym;2017-05-25;-;2017-05-26;Conference;['Akademia Pomorska w Słupsku', 'Instytut Filologii']
Szalom Asz sceniczny;2017-06-09;-;2017-06-09;Seminar;['Akademia Pomorska w Słupsku', 'Instytut Filologii']
Poza rusofobią i rusofilią? Poglądy, postawy i realizacje w tekstach kultury polskiej / międzynarodowa konferencja naukowa;2017-06-28;-;2017-06-29;Conference;['Akademia Pomorska w Słupsku', 'Uniwersytet Gdański', 'Instytut Filologii', 'Wydział Filologiczno-Historyczny']
"Debata ""Jak wykorzystać potencjał kulturowy lokalnych społeczności?"" / w ramach projektu ""Poszerzanie Pomorskiej Przestrzeni Kultury""";2017-10-13;-;2017-10-13;Debate;['Akademia Pomorska w Słupsku', 'Instytut Filologii']
Wielkie Pomorze - wojna i pokój / międzynarodowe sympozjum;2017-10-25;-;2017-10-27;Conference;['Akademia Pomorska w Słupsku', 'Instytut Filologii', 'Muzeum Pomorza Środkowego w Słupsku', 'Instytut Kaszubski w Gdańsku']
"Jerzy Fryckowski ""Niebieska"". Jesienny wieczór poetycki";2017-11-08;-;2017-11-08;Copyright meeting;['Akademia Pomorska w Słupsku']
Święty Otton. Apostoł Pomorza / sympozjum;2017-12-04;-;2017-12-04;Symposium;['Akademia Pomorska w Słupsku', 'Instytut Filologii']
500-lecie reformacji – wielość perspektyw;2017-12-07;-;2017-12-07;Symposium;['Akademia Pomorska w Słupsku', 'Muzeum Pomorza Środkowego w Słupsku']
Spotkanie literackie „…u Marii Dąbrowskiej” i promocja książki „Sacrum sekularne. Ponowoczesna ekspresja duchowości”;2017-12-14;-;2017-12-14;Meeting;['Akademia Pomorska w Słupsku', 'Instytut Filologii']
