Uroczyste Otwarcie Centrum Badań Kognitywnych nad Językiem i Komunikacją / Center for Cognitive Studies of Language and Communication (Instytut Filologii Polskiej, Uniwersytet Wrocławski);2018-10-24;-;2018-10-24;Debate;['Uniwersytet Wrocławski', 'Faculty of Letters']
„Inny był pożar poematu”. Wątki wspólne w twórczości Juliusza Słowackiego i Zbigniewa Herberta / konferencja naukowa w ramach II Festiwalu Tradycji Literackich;2018-11-30;-;;Conference;['Faculty of Letters', 'Zakład Narodowy im. Ossolińskich']
Ulubione kawałki. Piotr Sommer: poezja – krytyka – przekład;2018-12-12;-;2018-12-13;Conference;['Uniwersytet Wrocławski', 'Faculty of Letters']
Pojęcie − kategoria − słowo w teorii i praktyce;2019-04-05;-;2019-04-06;Conference;['Faculty of Letters']
"Text as the Next Frontier:&nbsp;Text Mining, NLP, and the Future of the Humanities / The tenth Lecture on Digital Humanities
&nbsp;";2019-11-08;-;;Lecture;['Faculty of Letters']
Wrocławskie Kolokwium Polonistyczne 2020. Język – Literatura – Kultura;2020-01-10;-;2020-01-11;Conference;['Faculty of Letters']
Jak schudnąć na wiosnę? Dyskurs dietetyczny dawniej i dziś (UWAGA: WYDARZENIE ODWOŁANE. O nowym terminie organizatorzy poinformują wkrótce);2020-03-28;-;;Conference;['Faculty of Letters']
Ucieczka od wolności? Europa posttotalitarna 75 lat po II wojnie światowej. Literatura – kultura – społeczeństwo – historia / międzynarodowa konferencja naukowa;2020-09-17;-;2020-09-18;Conference;['Uniwersytet Wrocławski', 'Faculty of Letters']
"“In an unfamiliar language, meanings soar past, swirl…”. The Global Białoszewski /&nbsp;4TH ANNUAL MIRONOLOGICAL GATHERING";2022-06-08;-;2022-06-09;Meeting;['Wydział Polonistyki', 'Faculty of Letters', 'The Institute of Literary Research', 'Fundacja im. Mirona Białoszewskiego', 'Indiana University Bloomington']
"International Hybrid Conference ""The Environmental Tour in the Study of Children's and Young Adult Literature.&nbsp;Reading – Experiences – Emotions. Books for Children and Young Adults – Theory and Practice of Reception (VI)";2022-06-17;-;2022-06-19;Conference;['Interdyscyplinarne Centrum Badań nad Edukacją Humanistyczną', 'Faculty of Letters', 'Marshall University', 'National Kapodistrian University in Athens', 'Akademia Sztuk Pięknych im. Eugeniusza Gepperta we Wrocławiu']
Tematy ekscentryczne w literaturze i kulturze / seminarium badawcze;2022-12-07;-;;Seminar;['Akademickie Centrum Badań. Ex-centrum Olgi Tokarczuk', 'Faculty of Letters']
„Co robisz na naszej ulicy”. Obiektywizm w literaturze XX i XXI wieku;2024-06-06;-;2024-06-07;Conference;['Uniwersytet Wrocławski', 'Faculty of Letters']
