Powieść dziś. Teorie, tradycje, interpretacje;2016-03-14;-;2016-03-15;Conference;['Uniwersytet Mikołaja Kopernika']
Orient w Literaturze & Literatura w Oriencie;2016-03-17;-;2016-03-18;Conference;['Uniwersytet Mikołaja Kopernika']
Między słowami. Egodokumenty w perspektywie kulturowej;2016-06-02;-;2016-06-03;Conference;['Uniwersytet Mikołaja Kopernika']
Dyskursy gier wideo / 2. Ogólnopolska Konferencja Naukowa;2016-06-02;-;2016-06-04;Conference;['Akademia Górniczo-Hutnicza im. Stanisława Staszica w Krakowie', 'Uniwersytet Jagielloński', 'Uniwersytet Mikołaja Kopernika', 'Ośrodek Badawczy Facta Ficta', 'Wydział Humanistyczny']
"Symposia Linguistica Thorunensia 2016: Od pojęcia do formy. Składnia semantyczna po 30 latach od wydania ""Gramatyki współczesnego języka polskiego""";2016-09-02;-;2016-09-03;Conference;['Uniwersytet Mikołaja Kopernika']
Nowe perspektywy w nauczaniu języka polskiego jako obcego IV / międzynarodowa konferencja;2016-09-22;-;2016-09-23;Conference;['Uniwersytet Mikołaja Kopernika', 'Stowarzyszenie „Bristol” Polskich i Zagranicznych Nauczycieli Kultury Polskiej i Języka Polskiego jako Obcego']
Potrzeby współczesnej dydaktyki akademickiej i dydaktyki przekładu;2016-09-22;-;2016-09-23;Conference;['Uniwersytet Gdański', 'Uniwersytet Mikołaja Kopernika']
Nieświadome (w) kulturze. Praktyki – Ucieleśnienia – Interpretacje / Ogólnopolska Konferencja Naukowa;2016-09-28;-;2016-09-30;Conference;['Uniwersytet Mikołaja Kopernika']
"""Wiara jako osobisty problem badacza literatury"" - wykład prof. dr. hab. Krzysztofa Koehlera / z cyklu ""Metodologiczna problematyka badań literatury staropolskiej""";2016-12-20;-;2016-12-20;Lecture;['Uniwersytet Mikołaja Kopernika']
Wizualizacja informacji w humanistyce/Międzynarodowa Konferencja  Toruńska;2017-03-23;-;2017-03-24;Conference;['Uniwersytet Wrocławski', 'Uniwersytet Mikołaja Kopernika']
Filozofia przypisów / Ogólnopolska konferencja naukowa;2017-05-18;-;2017-05-19;Conference;['Uniwersytet Mikołaja Kopernika']
"Języki słowiańskie w kontekstach kultur dawnych i współczesnych (siódme spotkanie z cyklu ""Synchronia i diachronia – zbliżenia i dialogi"")";2017-09-07;-;2017-09-08;Conference;['Uniwersytet Mikołaja Kopernika']
Języki słowiańskie w badaniach frazeologicznych / Międzynarodowa Konferencja Online;2017-11-09;-;2017-11-10;Conference;['Uniwersytet Mikołaja Kopernika']
Humanistyka cyfrowa a instytucje dziedzictwa / IV Konferencja DARIAH-PL;2017-11-16;-;2017-11-17;Conference;['Uniwersytet Mikołaja Kopernika', 'Ministerstwo Nauki i Szkolnictwa Wyższego']
Hrabia Zygmunt i okolice;2017-11-22;-;2017-11-24;Conference;['Uniwersytet Mikołaja Kopernika']
"Oświecenie ""nieoświecone"". Człowiek, natura i magia";2017-11-28;-;2017-11-29;Conference;['Uniwersytet Wrocławski', 'The Institute of Literary Research', 'Uniwersytet Mikołaja Kopernika']
Medycyna narracyjna. Wartość opowieści o doświadczeniu choroby w praktyce klinicznej, badaniach i edukacji;2018-06-08;-;;Seminar;['Wydział Polonistyki', 'Uniwersytet Mikołaja Kopernika', 'Warszawski Uniwersytet Medyczny']
Zaproszenie do publikacji - Zazwierzęcenie. O zwierzętach w literaturze i kulturze;2018-06-30;-;2018-07-25;Call for papers;['Uniwersytet Mikołaja Kopernika']
Pan Cogito o Bogu. Religijne wymiary twórczości Zbigniewa Herberta;2018-10-24;-;2018-10-26;Conference;['Uniwersytet Mikołaja Kopernika']
Płaszcz Konrada – spory o Niepodległą w literaturze i sztuce;2018-10-24;-;2018-10-25;Conference;['Uniwersytet Mikołaja Kopernika']
Intymistyka a edytorstwo;2018-11-15;-;2018-11-16;Conference;['Uniwersytet Mikołaja Kopernika']
Oświecenie „nieoświecone”. Tradycja, tożsamość, inność;2018-11-28;-;2018-11-29;Conference;['Uniwersytet Wrocławski', 'The Institute of Literary Research', 'Uniwersytet Mikołaja Kopernika', 'Muzeum Pałacu Króla Jana III w Wilanowie', 'Polskie Towarzystwo Badań nad Wiekiem Osiemnastym']
Książka bez granic /ogólnopolska konferencja naukowa;2021-04-28;-;2021-04-29;Conference;['Uniwersytet Mikołaja Kopernika', 'Fundacja Instytut Witkacego', 'Polsko-Japońska Akademia Technik Komputerowych']
